;;;;;;;;
;Iannone;Aldo;25;225;14;19;ALLEANZA PER LA CITTA';7
;Iannone;Aldo;28;242;7;19;ALLEANZA PER LA CITTA';3
;Iannone;Aldo;30;507;5;19;ALLEANZA PER LA CITTA';11
;Iannone;Aldo;40;226;7;19;ALLEANZA PER LA CITTA';0
;Iannone;Aldo;61;374;12;19;ALLEANZA PER LA CITTA';6
;Iannone;Aldo;86;202;8;19;ALLEANZA PER LA CITTA';3
;Iannone;Aldo;117;5;0;19;ALLEANZA PER LA CITTA';1
;Iannone;Aldo;119;323;15;19;ALLEANZA PER LA CITTA';0
;Iannone;Aldo;145;214;10;19;ALLEANZA PER LA CITTA';0
;Iannone;Aldo;147;294;8;19;ALLEANZA PER LA CITTA';4
;Iannone;Aldo;158;303;3;19;ALLEANZA PER LA CITTA';17
;Iannone;Aldo;160;170;2;19;ALLEANZA PER LA CITTA';2
;Iannone;Aldo;161;228;1;19;ALLEANZA PER LA CITTA';10
;Iannone;Aldo;163;175;5;19;ALLEANZA PER LA CITTA';1
;Iannone;Aldo;165;197;9;19;ALLEANZA PER LA CITTA';6
;Iannone;Aldo;204;342;9;19;ALLEANZA PER LA CITTA';2
;Iannone;Aldo;208;260;17;19;ALLEANZA PER LA CITTA';29
;Iannone;Aldo;213;235;4;19;ALLEANZA PER LA CITTA';8
;Iannone;Aldo;252;183;5;19;ALLEANZA PER LA CITTA';6
;Iannone;Aldo;255;9;1;19;ALLEANZA PER LA CITTA';1
;Iannone;Aldo;265;211;13;19;ALLEANZA PER LA CITTA';2
;Iannone;Aldo;271;201;12;19;ALLEANZA PER LA CITTA';4
;Iannone;Aldo;284;266;17;19;ALLEANZA PER LA CITTA';8
;Iannone;Aldo;285;317;3;19;ALLEANZA PER LA CITTA';6
;Iannone;Aldo;287;219;3;19;ALLEANZA PER LA CITTA';5
;Iannone;Aldo;297;366;9;19;ALLEANZA PER LA CITTA';5
;Iannone;Aldo;299;166;8;19;ALLEANZA PER LA CITTA';5
;Iannone;Aldo;303;224;9;19;ALLEANZA PER LA CITTA';3
;Iannone;Aldo;308;175;2;19;ALLEANZA PER LA CITTA';16
;Iannone;Aldo;309;192;6;19;ALLEANZA PER LA CITTA';0
;Iannone;Aldo;311;450;9;19;ALLEANZA PER LA CITTA';10
;Iannone;Aldo;313;174;5;19;ALLEANZA PER LA CITTA';3
;Iannone;Aldo;317;242;2;19;ALLEANZA PER LA CITTA';4
;Iannone;Aldo;321;303;11;19;ALLEANZA PER LA CITTA';6
;Iannone;Aldo;345;361;1;19;ALLEANZA PER LA CITTA';7
;Iannone;Aldo;2;160;1;20;LA PUGLIA PRIMA DI TUTTO;24
;Iannone;Aldo;6;202;2;20;LA PUGLIA PRIMA DI TUTTO;13
;Iannone;Aldo;11;303;13;20;LA PUGLIA PRIMA DI TUTTO;16
;Iannone;Aldo;23;230;4;20;LA PUGLIA PRIMA DI TUTTO;16
;Iannone;Aldo;25;225;14;20;LA PUGLIA PRIMA DI TUTTO;17
;Iannone;Aldo;28;242;7;20;LA PUGLIA PRIMA DI TUTTO;13
;Iannone;Aldo;30;507;5;20;LA PUGLIA PRIMA DI TUTTO;14
;Iannone;Aldo;40;226;7;20;LA PUGLIA PRIMA DI TUTTO;20
;Iannone;Aldo;61;374;12;20;LA PUGLIA PRIMA DI TUTTO;35
;Iannone;Aldo;86;202;8;20;LA PUGLIA PRIMA DI TUTTO;19
;Iannone;Aldo;117;5;0;20;LA PUGLIA PRIMA DI TUTTO;0
;Iannone;Aldo;119;323;15;20;LA PUGLIA PRIMA DI TUTTO;87
;Iannone;Aldo;145;214;10;20;LA PUGLIA PRIMA DI TUTTO;28
;Iannone;Aldo;147;294;8;20;LA PUGLIA PRIMA DI TUTTO;17
;Iannone;Aldo;158;303;3;20;LA PUGLIA PRIMA DI TUTTO;23
;Iannone;Aldo;160;170;2;20;LA PUGLIA PRIMA DI TUTTO;6
;Iannone;Aldo;161;228;1;20;LA PUGLIA PRIMA DI TUTTO;23
;Iannone;Aldo;163;175;5;20;LA PUGLIA PRIMA DI TUTTO;12
;Iannone;Aldo;165;197;9;20;LA PUGLIA PRIMA DI TUTTO;9
;Iannone;Aldo;204;342;9;20;LA PUGLIA PRIMA DI TUTTO;43
;Iannone;Aldo;208;260;17;20;LA PUGLIA PRIMA DI TUTTO;18
;Iannone;Aldo;213;235;4;20;LA PUGLIA PRIMA DI TUTTO;35
;Iannone;Aldo;252;183;5;20;LA PUGLIA PRIMA DI TUTTO;25
;Iannone;Aldo;255;9;1;20;LA PUGLIA PRIMA DI TUTTO;1
;Iannone;Aldo;265;211;13;20;LA PUGLIA PRIMA DI TUTTO;51
;Iannone;Aldo;271;201;12;20;LA PUGLIA PRIMA DI TUTTO;10
;Iannone;Aldo;284;266;17;20;LA PUGLIA PRIMA DI TUTTO;22
;Iannone;Aldo;285;317;3;20;LA PUGLIA PRIMA DI TUTTO;16
;Iannone;Aldo;287;219;3;20;LA PUGLIA PRIMA DI TUTTO;25
;Iannone;Aldo;297;366;9;20;LA PUGLIA PRIMA DI TUTTO;28
;Iannone;Aldo;299;166;8;20;LA PUGLIA PRIMA DI TUTTO;28
;Iannone;Aldo;303;224;9;20;LA PUGLIA PRIMA DI TUTTO;17
;Iannone;Aldo;308;175;2;20;LA PUGLIA PRIMA DI TUTTO;11
;Iannone;Aldo;309;192;6;20;LA PUGLIA PRIMA DI TUTTO;19
;Iannone;Aldo;311;450;9;20;LA PUGLIA PRIMA DI TUTTO;17
;Iannone;Aldo;313;174;5;20;LA PUGLIA PRIMA DI TUTTO;13
;Iannone;Aldo;317;242;2;20;LA PUGLIA PRIMA DI TUTTO;15
;Iannone;Aldo;321;303;11;20;LA PUGLIA PRIMA DI TUTTO;91
;Iannone;Aldo;345;361;1;20;LA PUGLIA PRIMA DI TUTTO;28
;Iannone;Aldo;2;160;1;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;59
;Iannone;Aldo;6;202;2;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;77
;Iannone;Aldo;11;303;13;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;103
;Iannone;Aldo;23;230;4;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;115
;Iannone;Aldo;25;225;14;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;73
;Iannone;Aldo;28;242;7;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;88
;Iannone;Aldo;30;507;5;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;208
;Iannone;Aldo;40;226;7;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;58
;Iannone;Aldo;61;374;12;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;119
;Iannone;Aldo;86;202;8;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;76
;Iannone;Aldo;117;5;0;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;4
;Iannone;Aldo;119;323;15;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;84
;Iannone;Aldo;145;214;10;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;69
;Iannone;Aldo;147;294;8;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;120
;Iannone;Aldo;158;303;3;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;117
;Iannone;Aldo;160;170;2;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;101
;Iannone;Aldo;161;228;1;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;57
;Iannone;Aldo;163;175;5;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;51
;Iannone;Aldo;165;197;9;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;60
;Iannone;Aldo;204;342;9;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;100
;Iannone;Aldo;208;260;17;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;96
;Iannone;Aldo;213;235;4;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;64
;Iannone;Aldo;252;183;5;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;48
;Iannone;Aldo;255;9;1;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;3
;Iannone;Aldo;265;211;13;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;63
;Iannone;Aldo;271;201;12;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;88
;Iannone;Aldo;284;266;17;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;119
;Iannone;Aldo;285;317;3;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;167
;Iannone;Aldo;287;219;3;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;88
;Iannone;Aldo;297;366;9;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;127
;Iannone;Aldo;299;166;8;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;59
;Iannone;Aldo;303;224;9;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;58
;Iannone;Aldo;308;175;2;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;71
;Iannone;Aldo;309;192;6;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;77
;Iannone;Aldo;311;450;9;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;145
;Iannone;Aldo;313;174;5;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;56
;Iannone;Aldo;317;242;2;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;147
;Iannone;Aldo;321;303;11;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;91
;Iannone;Aldo;345;361;1;21;IL POPOLO DELLA LIBERTA' BERLUSCONI per di CAGNO ABBRESCIA;139
;Iannone;Aldo;2;160;1;22;NUOVO P.S.I.;11
;Iannone;Aldo;6;202;2;22;NUOVO P.S.I.;9
;Iannone;Aldo;11;303;13;22;NUOVO P.S.I.;25
;Iannone;Aldo;23;230;4;22;NUOVO P.S.I.;3
;Iannone;Aldo;25;225;14;22;NUOVO P.S.I.;12
;Iannone;Aldo;28;242;7;22;NUOVO P.S.I.;7
;Iannone;Aldo;30;507;5;22;NUOVO P.S.I.;14
;Iannone;Aldo;40;226;7;22;NUOVO P.S.I.;13
;Iannone;Aldo;61;374;12;22;NUOVO P.S.I.;17
;Iannone;Aldo;86;202;8;22;NUOVO P.S.I.;12
;Iannone;Aldo;117;5;0;22;NUOVO P.S.I.;0
;Iannone;Aldo;119;323;15;22;NUOVO P.S.I.;13
;Iannone;Aldo;145;214;10;22;NUOVO P.S.I.;5
;Iannone;Aldo;147;294;8;22;NUOVO P.S.I.;12
;Iannone;Aldo;158;303;3;22;NUOVO P.S.I.;6
;Iannone;Aldo;160;170;2;22;NUOVO P.S.I.;0
;Iannone;Aldo;161;228;1;22;NUOVO P.S.I.;15
;Iannone;Aldo;163;175;5;22;NUOVO P.S.I.;37
;Iannone;Aldo;165;197;9;22;NUOVO P.S.I.;27
;Iannone;Aldo;204;342;9;22;NUOVO P.S.I.;22
;Iannone;Aldo;208;260;17;22;NUOVO P.S.I.;7
;Iannone;Aldo;213;235;4;22;NUOVO P.S.I.;22
;Iannone;Aldo;252;183;5;22;NUOVO P.S.I.;21
;Iannone;Aldo;255;9;1;22;NUOVO P.S.I.;1
;Iannone;Aldo;265;211;13;22;NUOVO P.S.I.;28
;Iannone;Aldo;271;201;12;22;NUOVO P.S.I.;8
;Iannone;Aldo;284;266;17;22;NUOVO P.S.I.;15
;Iannone;Aldo;285;317;3;22;NUOVO P.S.I.;18
;Iannone;Aldo;287;219;3;22;NUOVO P.S.I.;13
;Iannone;Aldo;297;366;9;22;NUOVO P.S.I.;31
;Iannone;Aldo;299;166;8;22;NUOVO P.S.I.;4
;Iannone;Aldo;303;224;9;22;NUOVO P.S.I.;6
;Iannone;Aldo;308;175;2;22;NUOVO P.S.I.;6
;Iannone;Aldo;309;192;6;22;NUOVO P.S.I.;9
;Iannone;Aldo;311;450;9;22;NUOVO P.S.I.;35
;Iannone;Aldo;313;174;5;22;NUOVO P.S.I.;20
;Iannone;Aldo;317;242;2;22;NUOVO P.S.I.;6
;Iannone;Aldo;321;303;11;22;NUOVO P.S.I.;13
;Iannone;Aldo;345;361;1;22;NUOVO P.S.I.;6
;Iannone;Aldo;2;160;1;23;FORZA BARI;2
;Iannone;Aldo;6;202;2;23;FORZA BARI;5
;Iannone;Aldo;11;303;13;23;FORZA BARI;2
;Iannone;Aldo;23;230;4;23;FORZA BARI;7
;Iannone;Aldo;25;225;14;23;FORZA BARI;3
;Iannone;Aldo;28;242;7;23;FORZA BARI;12
;Iannone;Aldo;30;507;5;23;FORZA BARI;4
;Iannone;Aldo;40;226;7;23;FORZA BARI;29
;Iannone;Aldo;61;374;12;23;FORZA BARI;30
;Iannone;Aldo;86;202;8;23;FORZA BARI;4
;Iannone;Aldo;117;5;0;23;FORZA BARI;0
;Iannone;Aldo;119;323;15;23;FORZA BARI;3
;Iannone;Aldo;145;214;10;23;FORZA BARI;34
;Iannone;Aldo;147;294;8;23;FORZA BARI;9
;Iannone;Aldo;158;303;3;23;FORZA BARI;9
;Iannone;Aldo;160;170;2;23;FORZA BARI;22
;Iannone;Aldo;161;228;1;23;FORZA BARI;7
;Iannone;Aldo;163;175;5;23;FORZA BARI;7
;Iannone;Aldo;165;197;9;23;FORZA BARI;4
;Iannone;Aldo;204;342;9;23;FORZA BARI;10
;Iannone;Aldo;208;260;17;23;FORZA BARI;5
;Iannone;Aldo;213;235;4;23;FORZA BARI;3
;Iannone;Aldo;252;183;5;23;FORZA BARI;5
;Iannone;Aldo;255;9;1;23;FORZA BARI;1
;Iannone;Aldo;265;211;13;23;FORZA BARI;3
;Iannone;Aldo;271;201;12;23;FORZA BARI;2
;Iannone;Aldo;284;266;17;23;FORZA BARI;6
;Iannone;Aldo;285;317;3;23;FORZA BARI;8
;Iannone;Aldo;287;219;3;23;FORZA BARI;8
;Iannone;Aldo;297;366;9;23;FORZA BARI;12
;Iannone;Aldo;299;166;8;23;FORZA BARI;5
;Iannone;Aldo;303;224;9;23;FORZA BARI;16
;Iannone;Aldo;308;175;2;23;FORZA BARI;11
;Iannone;Aldo;309;192;6;23;FORZA BARI;6
;Iannone;Aldo;311;450;9;23;FORZA BARI;35
;Iannone;Aldo;313;174;5;23;FORZA BARI;6
;Iannone;Aldo;317;242;2;23;FORZA BARI;16
;Iannone;Aldo;321;303;11;23;FORZA BARI;13
;Iannone;Aldo;345;361;1;23;FORZA BARI;9
;Iannone;Aldo;2;160;1;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;6;202;2;24;L'AUTONOMIA PER BARI;1
;Iannone;Aldo;11;303;13;24;L'AUTONOMIA PER BARI;9
;Iannone;Aldo;23;230;4;24;L'AUTONOMIA PER BARI;5
;Iannone;Aldo;25;225;14;24;L'AUTONOMIA PER BARI;1
;Iannone;Aldo;28;242;7;24;L'AUTONOMIA PER BARI;8
;Iannone;Aldo;30;507;5;24;L'AUTONOMIA PER BARI;13
;Iannone;Aldo;40;226;7;24;L'AUTONOMIA PER BARI;3
;Iannone;Aldo;61;374;12;24;L'AUTONOMIA PER BARI;5
;Iannone;Aldo;86;202;8;24;L'AUTONOMIA PER BARI;5
;Iannone;Aldo;117;5;0;24;L'AUTONOMIA PER BARI;0
;Iannone;Aldo;119;323;15;24;L'AUTONOMIA PER BARI;13
;Iannone;Aldo;145;214;10;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;147;294;8;24;L'AUTONOMIA PER BARI;16
;Iannone;Aldo;158;303;3;24;L'AUTONOMIA PER BARI;9
;Iannone;Aldo;160;170;2;24;L'AUTONOMIA PER BARI;6
;Iannone;Aldo;161;228;1;24;L'AUTONOMIA PER BARI;11
;Iannone;Aldo;163;175;5;24;L'AUTONOMIA PER BARI;0
;Iannone;Aldo;165;197;9;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;204;342;9;24;L'AUTONOMIA PER BARI;9
;Iannone;Aldo;208;260;17;24;L'AUTONOMIA PER BARI;1
;Iannone;Aldo;213;235;4;24;L'AUTONOMIA PER BARI;5
;Iannone;Aldo;252;183;5;24;L'AUTONOMIA PER BARI;3
;Iannone;Aldo;255;9;1;24;L'AUTONOMIA PER BARI;0
;Iannone;Aldo;265;211;13;24;L'AUTONOMIA PER BARI;4
;Iannone;Aldo;271;201;12;24;L'AUTONOMIA PER BARI;1
;Iannone;Aldo;284;266;17;24;L'AUTONOMIA PER BARI;3
;Iannone;Aldo;285;317;3;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;287;219;3;24;L'AUTONOMIA PER BARI;11
;Iannone;Aldo;297;366;9;24;L'AUTONOMIA PER BARI;13
;Iannone;Aldo;299;166;8;24;L'AUTONOMIA PER BARI;7
;Iannone;Aldo;303;224;9;24;L'AUTONOMIA PER BARI;14
;Iannone;Aldo;308;175;2;24;L'AUTONOMIA PER BARI;1
;Iannone;Aldo;309;192;6;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;311;450;9;24;L'AUTONOMIA PER BARI;3
;Iannone;Aldo;313;174;5;24;L'AUTONOMIA PER BARI;4
;Iannone;Aldo;317;242;2;24;L'AUTONOMIA PER BARI;4
;Iannone;Aldo;321;303;11;24;L'AUTONOMIA PER BARI;2
;Iannone;Aldo;345;361;1;24;L'AUTONOMIA PER BARI;17
;Iannone;Aldo;2;160;1;25;LEGA MERIDIONALE;4
;Iannone;Aldo;6;202;2;25;LEGA MERIDIONALE;4
;Iannone;Aldo;11;303;13;25;LEGA MERIDIONALE;6
;Iannone;Aldo;23;230;4;25;LEGA MERIDIONALE;11
;Iannone;Aldo;25;225;14;25;LEGA MERIDIONALE;5
;Iannone;Aldo;28;242;7;25;LEGA MERIDIONALE;18
;Iannone;Aldo;30;507;5;25;LEGA MERIDIONALE;2
;Iannone;Aldo;40;226;7;25;LEGA MERIDIONALE;0
;Iannone;Aldo;61;374;12;25;LEGA MERIDIONALE;3
;Iannone;Aldo;86;202;8;25;LEGA MERIDIONALE;4
;Iannone;Aldo;117;5;0;25;LEGA MERIDIONALE;0
;Iannone;Aldo;119;323;15;25;LEGA MERIDIONALE;0
;Iannone;Aldo;145;214;10;25;LEGA MERIDIONALE;1
;Iannone;Aldo;147;294;8;25;LEGA MERIDIONALE;0
;Iannone;Aldo;158;303;3;25;LEGA MERIDIONALE;4
;Iannone;Aldo;160;170;2;25;LEGA MERIDIONALE;0
;Iannone;Aldo;161;228;1;25;LEGA MERIDIONALE;1
;Iannone;Aldo;163;175;5;25;LEGA MERIDIONALE;1
;Iannone;Aldo;165;197;9;25;LEGA MERIDIONALE;12
;Iannone;Aldo;204;342;9;25;LEGA MERIDIONALE;2
;Iannone;Aldo;208;260;17;25;LEGA MERIDIONALE;3
;Iannone;Aldo;213;235;4;25;LEGA MERIDIONALE;4
;Iannone;Aldo;252;183;5;25;LEGA MERIDIONALE;0
;Iannone;Aldo;255;9;1;25;LEGA MERIDIONALE;0
;Iannone;Aldo;265;211;13;25;LEGA MERIDIONALE;0
;Iannone;Aldo;271;201;12;25;LEGA MERIDIONALE;1
;Iannone;Aldo;284;266;17;25;LEGA MERIDIONALE;2
;Iannone;Aldo;285;317;3;25;LEGA MERIDIONALE;0
;Iannone;Aldo;287;219;3;25;LEGA MERIDIONALE;2
;Iannone;Aldo;297;366;9;25;LEGA MERIDIONALE;0
;Iannone;Aldo;299;166;8;25;LEGA MERIDIONALE;2
;Iannone;Aldo;303;224;9;25;LEGA MERIDIONALE;0
;Iannone;Aldo;308;175;2;25;LEGA MERIDIONALE;2
;Iannone;Aldo;309;192;6;25;LEGA MERIDIONALE;1
;Iannone;Aldo;311;450;9;25;LEGA MERIDIONALE;3
;Iannone;Aldo;313;174;5;25;LEGA MERIDIONALE;2
;Iannone;Aldo;317;242;2;25;LEGA MERIDIONALE;1
;Iannone;Aldo;321;303;11;25;LEGA MERIDIONALE;1
;Iannone;Aldo;345;361;1;25;LEGA MERIDIONALE;0
;Iannone;Aldo;2;160;1;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;6;202;2;26;EUROLIBERALI  PARTITO LIBERALE;11
;Iannone;Aldo;11;303;13;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;23;230;4;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;25;225;14;26;EUROLIBERALI  PARTITO LIBERALE;3
;Iannone;Aldo;28;242;7;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;30;507;5;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;40;226;7;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;61;374;12;26;EUROLIBERALI  PARTITO LIBERALE;4
;Iannone;Aldo;86;202;8;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;117;5;0;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;119;323;15;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;145;214;10;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;147;294;8;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;158;303;3;26;EUROLIBERALI  PARTITO LIBERALE;4
;Iannone;Aldo;160;170;2;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;161;228;1;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;163;175;5;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;165;197;9;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;204;342;9;26;EUROLIBERALI  PARTITO LIBERALE;9
;Iannone;Aldo;208;260;17;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;213;235;4;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;252;183;5;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;255;9;1;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;265;211;13;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;271;201;12;26;EUROLIBERALI  PARTITO LIBERALE;5
;Iannone;Aldo;284;266;17;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;285;317;3;26;EUROLIBERALI  PARTITO LIBERALE;2
;Iannone;Aldo;287;219;3;26;EUROLIBERALI  PARTITO LIBERALE;5
;Iannone;Aldo;297;366;9;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;299;166;8;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;303;224;9;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;308;175;2;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;309;192;6;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;311;450;9;26;EUROLIBERALI  PARTITO LIBERALE;3
;Iannone;Aldo;313;174;5;26;EUROLIBERALI  PARTITO LIBERALE;0
;Iannone;Aldo;317;242;2;26;EUROLIBERALI  PARTITO LIBERALE;4
;Iannone;Aldo;321;303;11;26;EUROLIBERALI  PARTITO LIBERALE;1
;Iannone;Aldo;345;361;1;26;EUROLIBERALI  PARTITO LIBERALE;6
;Iannone;Aldo;2;160;1;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;6;202;2;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;11;303;13;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;23;230;4;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;25;225;14;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;28;242;7;27;GRUPPO INDIPENDENTE LIBERTA';7
;Iannone;Aldo;30;507;5;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iannone;Aldo;40;226;7;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iannone;Aldo;61;374;12;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;86;202;8;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;117;5;0;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iannone;Aldo;119;323;15;27;GRUPPO INDIPENDENTE LIBERTA';9
;Iannone;Aldo;145;214;10;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;147;294;8;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iannone;Aldo;158;303;3;27;GRUPPO INDIPENDENTE LIBERTA';19
;Iannone;Aldo;160;170;2;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;161;228;1;27;GRUPPO INDIPENDENTE LIBERTA';11
;Iannone;Aldo;163;175;5;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iannone;Aldo;165;197;9;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;204;342;9;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;208;260;17;27;GRUPPO INDIPENDENTE LIBERTA';8
;Iannone;Aldo;213;235;4;27;GRUPPO INDIPENDENTE LIBERTA';14
;Iannone;Aldo;252;183;5;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iannone;Aldo;255;9;1;27;GRUPPO INDIPENDENTE LIBERTA';0
;Iannone;Aldo;265;211;13;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;271;201;12;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;284;266;17;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;285;317;3;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iannone;Aldo;287;219;3;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;297;366;9;27;GRUPPO INDIPENDENTE LIBERTA';4
;Iannone;Aldo;299;166;8;27;GRUPPO INDIPENDENTE LIBERTA';5
;Iannone;Aldo;303;224;9;27;GRUPPO INDIPENDENTE LIBERTA';14
;Iannone;Aldo;308;175;2;27;GRUPPO INDIPENDENTE LIBERTA';1
;Iannone;Aldo;309;192;6;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;311;450;9;27;GRUPPO INDIPENDENTE LIBERTA';10
;Iannone;Aldo;313;174;5;27;GRUPPO INDIPENDENTE LIBERTA';2
;Iannone;Aldo;317;242;2;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;321;303;11;27;GRUPPO INDIPENDENTE LIBERTA';3
;Iannone;Aldo;345;361;1;27;GRUPPO INDIPENDENTE LIBERTA';8
