;;;;;;;;
;SGAMBATI;CLAUDIO;66;203;5;19;RIAVVIA BARI;5
;SGAMBATI;CLAUDIO;70;358;14;19;RIAVVIA BARI;18
;SGAMBATI;CLAUDIO;74;213;10;19;RIAVVIA BARI;10
;SGAMBATI;CLAUDIO;75;297;12;19;RIAVVIA BARI;12
;SGAMBATI;CLAUDIO;76;386;16;19;RIAVVIA BARI;7
;SGAMBATI;CLAUDIO;78;239;18;19;RIAVVIA BARI;11
;SGAMBATI;CLAUDIO;82;233;9;19;RIAVVIA BARI;10
;SGAMBATI;CLAUDIO;83;139;7;19;RIAVVIA BARI;1
;SGAMBATI;CLAUDIO;84;230;16;19;RIAVVIA BARI;11
;SGAMBATI;CLAUDIO;85;204;15;19;RIAVVIA BARI;5
;SGAMBATI;CLAUDIO;88;258;5;19;RIAVVIA BARI;14
;SGAMBATI;CLAUDIO;102;300;3;19;RIAVVIA BARI;5
;SGAMBATI;CLAUDIO;104;201;4;19;RIAVVIA BARI;9
;SGAMBATI;CLAUDIO;105;279;2;19;RIAVVIA BARI;9
;SGAMBATI;CLAUDIO;106;241;4;19;RIAVVIA BARI;1
;SGAMBATI;CLAUDIO;108;215;13;19;RIAVVIA BARI;6
;SGAMBATI;CLAUDIO;135;355;6;19;RIAVVIA BARI;6
;SGAMBATI;CLAUDIO;199;319;7;19;RIAVVIA BARI;21
;SGAMBATI;CLAUDIO;200;368;13;19;RIAVVIA BARI;9
;SGAMBATI;CLAUDIO;202;412;4;19;RIAVVIA BARI;13
;SGAMBATI;CLAUDIO;221;182;4;19;RIAVVIA BARI;7
;SGAMBATI;CLAUDIO;222;355;9;19;RIAVVIA BARI;28
;SGAMBATI;CLAUDIO;230;313;13;19;RIAVVIA BARI;3
;SGAMBATI;CLAUDIO;231;366;6;19;RIAVVIA BARI;19
;SGAMBATI;CLAUDIO;238;310;17;19;RIAVVIA BARI;3
;SGAMBATI;CLAUDIO;239;181;8;19;RIAVVIA BARI;8
;SGAMBATI;CLAUDIO;245;415;8;19;RIAVVIA BARI;60
;SGAMBATI;CLAUDIO;246;353;19;19;RIAVVIA BARI;8
;SGAMBATI;CLAUDIO;250;267;12;19;RIAVVIA BARI;11
;SGAMBATI;CLAUDIO;281;331;10;19;RIAVVIA BARI;8
;SGAMBATI;CLAUDIO;289;467;34;19;RIAVVIA BARI;14
;SGAMBATI;CLAUDIO;301;361;7;19;RIAVVIA BARI;10
;SGAMBATI;CLAUDIO;302;189;5;19;RIAVVIA BARI;11
;SGAMBATI;CLAUDIO;328;136;0;19;RIAVVIA BARI;2
;SGAMBATI;CLAUDIO;39;198;8;20;NUOVO P.S.I.;7
;SGAMBATI;CLAUDIO;64;326;5;20;NUOVO P.S.I.;6
;SGAMBATI;CLAUDIO;66;203;5;20;NUOVO P.S.I.;3
;SGAMBATI;CLAUDIO;70;358;14;20;NUOVO P.S.I.;9
;SGAMBATI;CLAUDIO;74;213;10;20;NUOVO P.S.I.;11
;SGAMBATI;CLAUDIO;75;297;12;20;NUOVO P.S.I.;17
;SGAMBATI;CLAUDIO;76;386;16;20;NUOVO P.S.I.;19
;SGAMBATI;CLAUDIO;78;239;18;20;NUOVO P.S.I.;4
;SGAMBATI;CLAUDIO;82;233;9;20;NUOVO P.S.I.;1
;SGAMBATI;CLAUDIO;83;139;7;20;NUOVO P.S.I.;0
;SGAMBATI;CLAUDIO;84;230;16;20;NUOVO P.S.I.;8
;SGAMBATI;CLAUDIO;85;204;15;20;NUOVO P.S.I.;1
;SGAMBATI;CLAUDIO;88;258;5;20;NUOVO P.S.I.;9
;SGAMBATI;CLAUDIO;102;300;3;20;NUOVO P.S.I.;3
;SGAMBATI;CLAUDIO;104;201;4;20;NUOVO P.S.I.;1
;SGAMBATI;CLAUDIO;105;279;2;20;NUOVO P.S.I.;11
;SGAMBATI;CLAUDIO;106;241;4;20;NUOVO P.S.I.;4
;SGAMBATI;CLAUDIO;108;215;13;20;NUOVO P.S.I.;2
;SGAMBATI;CLAUDIO;135;355;6;20;NUOVO P.S.I.;16
;SGAMBATI;CLAUDIO;199;319;7;20;NUOVO P.S.I.;1
;SGAMBATI;CLAUDIO;200;368;13;20;NUOVO P.S.I.;2
;SGAMBATI;CLAUDIO;202;412;4;20;NUOVO P.S.I.;4
;SGAMBATI;CLAUDIO;221;182;4;20;NUOVO P.S.I.;2
;SGAMBATI;CLAUDIO;222;355;9;20;NUOVO P.S.I.;3
;SGAMBATI;CLAUDIO;230;313;13;20;NUOVO P.S.I.;14
;SGAMBATI;CLAUDIO;231;366;6;20;NUOVO P.S.I.;12
;SGAMBATI;CLAUDIO;238;310;17;20;NUOVO P.S.I.;5
;SGAMBATI;CLAUDIO;239;181;8;20;NUOVO P.S.I.;3
;SGAMBATI;CLAUDIO;245;415;8;20;NUOVO P.S.I.;5
;SGAMBATI;CLAUDIO;246;353;19;20;NUOVO P.S.I.;18
;SGAMBATI;CLAUDIO;250;267;12;20;NUOVO P.S.I.;2
;SGAMBATI;CLAUDIO;281;331;10;20;NUOVO P.S.I.;6
;SGAMBATI;CLAUDIO;289;467;34;20;NUOVO P.S.I.;23
;SGAMBATI;CLAUDIO;301;361;7;20;NUOVO P.S.I.;6
;SGAMBATI;CLAUDIO;302;189;5;20;NUOVO P.S.I.;16
;SGAMBATI;CLAUDIO;328;136;0;20;NUOVO P.S.I.;2
;SGAMBATI;CLAUDIO;39;198;8;21;DEMOCRAZIA CRISTIANA;7
;SGAMBATI;CLAUDIO;64;326;5;21;DEMOCRAZIA CRISTIANA;3
;SGAMBATI;CLAUDIO;66;203;5;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;70;358;14;21;DEMOCRAZIA CRISTIANA;1
;SGAMBATI;CLAUDIO;74;213;10;21;DEMOCRAZIA CRISTIANA;6
;SGAMBATI;CLAUDIO;75;297;12;21;DEMOCRAZIA CRISTIANA;7
;SGAMBATI;CLAUDIO;76;386;16;21;DEMOCRAZIA CRISTIANA;13
;SGAMBATI;CLAUDIO;78;239;18;21;DEMOCRAZIA CRISTIANA;6
;SGAMBATI;CLAUDIO;82;233;9;21;DEMOCRAZIA CRISTIANA;5
;SGAMBATI;CLAUDIO;83;139;7;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;84;230;16;21;DEMOCRAZIA CRISTIANA;3
;SGAMBATI;CLAUDIO;85;204;15;21;DEMOCRAZIA CRISTIANA;6
;SGAMBATI;CLAUDIO;88;258;5;21;DEMOCRAZIA CRISTIANA;21
;SGAMBATI;CLAUDIO;102;300;3;21;DEMOCRAZIA CRISTIANA;4
;SGAMBATI;CLAUDIO;104;201;4;21;DEMOCRAZIA CRISTIANA;1
;SGAMBATI;CLAUDIO;105;279;2;21;DEMOCRAZIA CRISTIANA;3
;SGAMBATI;CLAUDIO;106;241;4;21;DEMOCRAZIA CRISTIANA;0
;SGAMBATI;CLAUDIO;108;215;13;21;DEMOCRAZIA CRISTIANA;1
;SGAMBATI;CLAUDIO;135;355;6;21;DEMOCRAZIA CRISTIANA;7
;SGAMBATI;CLAUDIO;199;319;7;21;DEMOCRAZIA CRISTIANA;3
;SGAMBATI;CLAUDIO;200;368;13;21;DEMOCRAZIA CRISTIANA;4
;SGAMBATI;CLAUDIO;202;412;4;21;DEMOCRAZIA CRISTIANA;25
;SGAMBATI;CLAUDIO;221;182;4;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;222;355;9;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;230;313;13;21;DEMOCRAZIA CRISTIANA;11
;SGAMBATI;CLAUDIO;231;366;6;21;DEMOCRAZIA CRISTIANA;16
;SGAMBATI;CLAUDIO;238;310;17;21;DEMOCRAZIA CRISTIANA;3
;SGAMBATI;CLAUDIO;239;181;8;21;DEMOCRAZIA CRISTIANA;7
;SGAMBATI;CLAUDIO;245;415;8;21;DEMOCRAZIA CRISTIANA;4
;SGAMBATI;CLAUDIO;246;353;19;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;250;267;12;21;DEMOCRAZIA CRISTIANA;10
;SGAMBATI;CLAUDIO;281;331;10;21;DEMOCRAZIA CRISTIANA;12
;SGAMBATI;CLAUDIO;289;467;34;21;DEMOCRAZIA CRISTIANA;6
;SGAMBATI;CLAUDIO;301;361;7;21;DEMOCRAZIA CRISTIANA;4
;SGAMBATI;CLAUDIO;302;189;5;21;DEMOCRAZIA CRISTIANA;1
;SGAMBATI;CLAUDIO;328;136;0;21;DEMOCRAZIA CRISTIANA;2
;SGAMBATI;CLAUDIO;39;198;8;22;LEGA MERIDIONALE;11
;SGAMBATI;CLAUDIO;64;326;5;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;66;203;5;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;70;358;14;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;74;213;10;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;75;297;12;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;76;386;16;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;78;239;18;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;82;233;9;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;83;139;7;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;84;230;16;22;LEGA MERIDIONALE;1
;SGAMBATI;CLAUDIO;85;204;15;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;88;258;5;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;102;300;3;22;LEGA MERIDIONALE;3
;SGAMBATI;CLAUDIO;104;201;4;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;105;279;2;22;LEGA MERIDIONALE;7
;SGAMBATI;CLAUDIO;106;241;4;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;108;215;13;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;135;355;6;22;LEGA MERIDIONALE;1
;SGAMBATI;CLAUDIO;199;319;7;22;LEGA MERIDIONALE;1
;SGAMBATI;CLAUDIO;200;368;13;22;LEGA MERIDIONALE;3
;SGAMBATI;CLAUDIO;202;412;4;22;LEGA MERIDIONALE;3
;SGAMBATI;CLAUDIO;221;182;4;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;222;355;9;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;230;313;13;22;LEGA MERIDIONALE;16
;SGAMBATI;CLAUDIO;231;366;6;22;LEGA MERIDIONALE;4
;SGAMBATI;CLAUDIO;238;310;17;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;239;181;8;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;245;415;8;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;246;353;19;22;LEGA MERIDIONALE;1
;SGAMBATI;CLAUDIO;250;267;12;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;281;331;10;22;LEGA MERIDIONALE;10
;SGAMBATI;CLAUDIO;289;467;34;22;LEGA MERIDIONALE;3
;SGAMBATI;CLAUDIO;301;361;7;22;LEGA MERIDIONALE;2
;SGAMBATI;CLAUDIO;302;189;5;22;LEGA MERIDIONALE;0
;SGAMBATI;CLAUDIO;328;136;0;22;LEGA MERIDIONALE;7
;SGAMBATI;CLAUDIO;39;198;8;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;SGAMBATI;CLAUDIO;64;326;5;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;SGAMBATI;CLAUDIO;66;203;5;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;SGAMBATI;CLAUDIO;70;358;14;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;SGAMBATI;CLAUDIO;74;213;10;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;SGAMBATI;CLAUDIO;75;297;12;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;SGAMBATI;CLAUDIO;76;386;16;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;17
;SGAMBATI;CLAUDIO;78;239;18;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;SGAMBATI;CLAUDIO;82;233;9;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;SGAMBATI;CLAUDIO;83;139;7;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;SGAMBATI;CLAUDIO;84;230;16;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;SGAMBATI;CLAUDIO;85;204;15;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;SGAMBATI;CLAUDIO;88;258;5;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;SGAMBATI;CLAUDIO;102;300;3;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;SGAMBATI;CLAUDIO;104;201;4;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;SGAMBATI;CLAUDIO;105;279;2;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;SGAMBATI;CLAUDIO;106;241;4;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;SGAMBATI;CLAUDIO;108;215;13;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;SGAMBATI;CLAUDIO;135;355;6;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;SGAMBATI;CLAUDIO;199;319;7;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10
;SGAMBATI;CLAUDIO;200;368;13;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;SGAMBATI;CLAUDIO;202;412;4;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31
;SGAMBATI;CLAUDIO;221;182;4;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;9
;SGAMBATI;CLAUDIO;222;355;9;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16
;SGAMBATI;CLAUDIO;230;313;13;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;SGAMBATI;CLAUDIO;231;366;6;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;SGAMBATI;CLAUDIO;238;310;17;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;SGAMBATI;CLAUDIO;239;181;8;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;SGAMBATI;CLAUDIO;245;415;8;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;SGAMBATI;CLAUDIO;246;353;19;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;21
;SGAMBATI;CLAUDIO;250;267;12;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;SGAMBATI;CLAUDIO;281;331;10;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;SGAMBATI;CLAUDIO;289;467;34;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10
;SGAMBATI;CLAUDIO;301;361;7;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;68
;SGAMBATI;CLAUDIO;302;189;5;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;SGAMBATI;CLAUDIO;328;136;0;23;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;1
;SGAMBATI;CLAUDIO;39;198;8;24;LA PUGLIA PRIMA DI TUTTO;25
;SGAMBATI;CLAUDIO;64;326;5;24;LA PUGLIA PRIMA DI TUTTO;12
;SGAMBATI;CLAUDIO;66;203;5;24;LA PUGLIA PRIMA DI TUTTO;11
;SGAMBATI;CLAUDIO;70;358;14;24;LA PUGLIA PRIMA DI TUTTO;45
;SGAMBATI;CLAUDIO;74;213;10;24;LA PUGLIA PRIMA DI TUTTO;17
;SGAMBATI;CLAUDIO;75;297;12;24;LA PUGLIA PRIMA DI TUTTO;31
;SGAMBATI;CLAUDIO;76;386;16;24;LA PUGLIA PRIMA DI TUTTO;36
;SGAMBATI;CLAUDIO;78;239;18;24;LA PUGLIA PRIMA DI TUTTO;23
;SGAMBATI;CLAUDIO;82;233;9;24;LA PUGLIA PRIMA DI TUTTO;21
;SGAMBATI;CLAUDIO;83;139;7;24;LA PUGLIA PRIMA DI TUTTO;8
;SGAMBATI;CLAUDIO;84;230;16;24;LA PUGLIA PRIMA DI TUTTO;16
;SGAMBATI;CLAUDIO;85;204;15;24;LA PUGLIA PRIMA DI TUTTO;35
;SGAMBATI;CLAUDIO;88;258;5;24;LA PUGLIA PRIMA DI TUTTO;20
;SGAMBATI;CLAUDIO;102;300;3;24;LA PUGLIA PRIMA DI TUTTO;37
;SGAMBATI;CLAUDIO;104;201;4;24;LA PUGLIA PRIMA DI TUTTO;19
;SGAMBATI;CLAUDIO;105;279;2;24;LA PUGLIA PRIMA DI TUTTO;58
;SGAMBATI;CLAUDIO;106;241;4;24;LA PUGLIA PRIMA DI TUTTO;41
;SGAMBATI;CLAUDIO;108;215;13;24;LA PUGLIA PRIMA DI TUTTO;12
;SGAMBATI;CLAUDIO;135;355;6;24;LA PUGLIA PRIMA DI TUTTO;19
;SGAMBATI;CLAUDIO;199;319;7;24;LA PUGLIA PRIMA DI TUTTO;24
;SGAMBATI;CLAUDIO;200;368;13;24;LA PUGLIA PRIMA DI TUTTO;34
;SGAMBATI;CLAUDIO;202;412;4;24;LA PUGLIA PRIMA DI TUTTO;51
;SGAMBATI;CLAUDIO;221;182;4;24;LA PUGLIA PRIMA DI TUTTO;19
;SGAMBATI;CLAUDIO;222;355;9;24;LA PUGLIA PRIMA DI TUTTO;30
;SGAMBATI;CLAUDIO;230;313;13;24;LA PUGLIA PRIMA DI TUTTO;48
;SGAMBATI;CLAUDIO;231;366;6;24;LA PUGLIA PRIMA DI TUTTO;34
;SGAMBATI;CLAUDIO;238;310;17;24;LA PUGLIA PRIMA DI TUTTO;32
;SGAMBATI;CLAUDIO;239;181;8;24;LA PUGLIA PRIMA DI TUTTO;9
;SGAMBATI;CLAUDIO;245;415;8;24;LA PUGLIA PRIMA DI TUTTO;37
;SGAMBATI;CLAUDIO;246;353;19;24;LA PUGLIA PRIMA DI TUTTO;57
;SGAMBATI;CLAUDIO;250;267;12;24;LA PUGLIA PRIMA DI TUTTO;58
;SGAMBATI;CLAUDIO;281;331;10;24;LA PUGLIA PRIMA DI TUTTO;41
;SGAMBATI;CLAUDIO;289;467;34;24;LA PUGLIA PRIMA DI TUTTO;50
;SGAMBATI;CLAUDIO;301;361;7;24;LA PUGLIA PRIMA DI TUTTO;35
;SGAMBATI;CLAUDIO;302;189;5;24;LA PUGLIA PRIMA DI TUTTO;16
;SGAMBATI;CLAUDIO;328;136;0;24;LA PUGLIA PRIMA DI TUTTO;28
;SGAMBATI;CLAUDIO;39;198;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;41
;SGAMBATI;CLAUDIO;64;326;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;105
;SGAMBATI;CLAUDIO;66;203;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;84
;SGAMBATI;CLAUDIO;70;358;14;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;133
;SGAMBATI;CLAUDIO;74;213;10;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;67
;SGAMBATI;CLAUDIO;75;297;12;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96
;SGAMBATI;CLAUDIO;76;386;16;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141
;SGAMBATI;CLAUDIO;78;239;18;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76
;SGAMBATI;CLAUDIO;82;233;9;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;96
;SGAMBATI;CLAUDIO;83;139;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;66
;SGAMBATI;CLAUDIO;84;230;16;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76
;SGAMBATI;CLAUDIO;85;204;15;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;44
;SGAMBATI;CLAUDIO;88;258;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;76
;SGAMBATI;CLAUDIO;102;300;3;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98
;SGAMBATI;CLAUDIO;104;201;4;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63
;SGAMBATI;CLAUDIO;105;279;2;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;56
;SGAMBATI;CLAUDIO;106;241;4;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68
;SGAMBATI;CLAUDIO;108;215;13;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;68
;SGAMBATI;CLAUDIO;135;355;6;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;135
;SGAMBATI;CLAUDIO;199;319;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;124
;SGAMBATI;CLAUDIO;200;368;13;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;141
;SGAMBATI;CLAUDIO;202;412;4;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;112
;SGAMBATI;CLAUDIO;221;182;4;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63
;SGAMBATI;CLAUDIO;222;355;9;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118
;SGAMBATI;CLAUDIO;230;313;13;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;98
;SGAMBATI;CLAUDIO;231;366;6;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;118
;SGAMBATI;CLAUDIO;238;310;17;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;122
;SGAMBATI;CLAUDIO;239;181;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;62
;SGAMBATI;CLAUDIO;245;415;8;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;130
;SGAMBATI;CLAUDIO;246;353;19;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;132
;SGAMBATI;CLAUDIO;250;267;12;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;80
;SGAMBATI;CLAUDIO;281;331;10;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;100
;SGAMBATI;CLAUDIO;289;467;34;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;170
;SGAMBATI;CLAUDIO;301;361;7;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;99
;SGAMBATI;CLAUDIO;302;189;5;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;63
;SGAMBATI;CLAUDIO;328;136;0;25;IL POPOLO DELLA LIBERTA' BERLUSCONI per DI CAGNO ABBRESCIA;49
