;;;;;;;;
;11;GRUPPO INDIPENDENTE LIBERTA';9;8;COLAVITTI;RITASTELLA detta RITA;276;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;8;COLAVITTI;RITASTELLA detta RITA;277;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;8;COLAVITTI;RITASTELLA detta RITA;279;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;8;COLAVITTI;RITASTELLA detta RITA;283;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;8;COLAVITTI;RITASTELLA detta RITA;290;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;8;COLAVITTI;RITASTELLA detta RITA;292;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;8;COLAVITTI;RITASTELLA detta RITA;294;1
;11;GRUPPO INDIPENDENTE LIBERTA';20;8;COLAVITTI;RITASTELLA detta RITA;300;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;8;COLAVITTI;RITASTELLA detta RITA;304;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;8;COLAVITTI;RITASTELLA detta RITA;305;0
;11;GRUPPO INDIPENDENTE LIBERTA';16;8;COLAVITTI;RITASTELLA detta RITA;320;0
;11;GRUPPO INDIPENDENTE LIBERTA';11;8;COLAVITTI;RITASTELLA detta RITA;325;1
;11;GRUPPO INDIPENDENTE LIBERTA';3;8;COLAVITTI;RITASTELLA detta RITA;326;1
;11;GRUPPO INDIPENDENTE LIBERTA';5;8;COLAVITTI;RITASTELLA detta RITA;329;1
;11;GRUPPO INDIPENDENTE LIBERTA';0;8;COLAVITTI;RITASTELLA detta RITA;330;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;8;COLAVITTI;RITASTELLA detta RITA;333;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;8;COLAVITTI;RITASTELLA detta RITA;338;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;8;COLAVITTI;RITASTELLA detta RITA;339;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;9;FERRANTE;GIOVANNI SEBASTIANO;36;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;9;FERRANTE;GIOVANNI SEBASTIANO;37;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;48;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;9;FERRANTE;GIOVANNI SEBASTIANO;56;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;62;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;68;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;9;FERRANTE;GIOVANNI SEBASTIANO;69;0
;11;GRUPPO INDIPENDENTE LIBERTA';23;9;FERRANTE;GIOVANNI SEBASTIANO;90;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;9;FERRANTE;GIOVANNI SEBASTIANO;91;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;9;FERRANTE;GIOVANNI SEBASTIANO;93;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;9;FERRANTE;GIOVANNI SEBASTIANO;94;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;9;FERRANTE;GIOVANNI SEBASTIANO;95;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;9;FERRANTE;GIOVANNI SEBASTIANO;96;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;97;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;9;FERRANTE;GIOVANNI SEBASTIANO;99;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;100;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;9;FERRANTE;GIOVANNI SEBASTIANO;103;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;9;FERRANTE;GIOVANNI SEBASTIANO;109;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;9;FERRANTE;GIOVANNI SEBASTIANO;110;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;9;FERRANTE;GIOVANNI SEBASTIANO;111;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;112;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;156;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;9;FERRANTE;GIOVANNI SEBASTIANO;203;0
;11;GRUPPO INDIPENDENTE LIBERTA';21;9;FERRANTE;GIOVANNI SEBASTIANO;212;3
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;224;0
;11;GRUPPO INDIPENDENTE LIBERTA';14;9;FERRANTE;GIOVANNI SEBASTIANO;229;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;9;FERRANTE;GIOVANNI SEBASTIANO;240;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;241;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;9;FERRANTE;GIOVANNI SEBASTIANO;242;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;247;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;248;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;9;FERRANTE;GIOVANNI SEBASTIANO;251;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;9;FERRANTE;GIOVANNI SEBASTIANO;256;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;9;FERRANTE;GIOVANNI SEBASTIANO;262;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;9;FERRANTE;GIOVANNI SEBASTIANO;263;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;264;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;9;FERRANTE;GIOVANNI SEBASTIANO;266;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;9;FERRANTE;GIOVANNI SEBASTIANO;267;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;270;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;275;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;9;FERRANTE;GIOVANNI SEBASTIANO;276;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;277;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;279;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;283;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;9;FERRANTE;GIOVANNI SEBASTIANO;290;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;9;FERRANTE;GIOVANNI SEBASTIANO;292;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;294;0
;11;GRUPPO INDIPENDENTE LIBERTA';20;9;FERRANTE;GIOVANNI SEBASTIANO;300;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;304;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;9;FERRANTE;GIOVANNI SEBASTIANO;305;0
;11;GRUPPO INDIPENDENTE LIBERTA';16;9;FERRANTE;GIOVANNI SEBASTIANO;320;0
;11;GRUPPO INDIPENDENTE LIBERTA';11;9;FERRANTE;GIOVANNI SEBASTIANO;325;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;326;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;9;FERRANTE;GIOVANNI SEBASTIANO;329;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;9;FERRANTE;GIOVANNI SEBASTIANO;330;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;9;FERRANTE;GIOVANNI SEBASTIANO;333;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;9;FERRANTE;GIOVANNI SEBASTIANO;338;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;9;FERRANTE;GIOVANNI SEBASTIANO;339;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;10;MARTELLI;GIUSEPPE;36;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;10;MARTELLI;GIUSEPPE;37;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;48;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;10;MARTELLI;GIUSEPPE;56;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;62;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;68;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;10;MARTELLI;GIUSEPPE;69;0
;11;GRUPPO INDIPENDENTE LIBERTA';23;10;MARTELLI;GIUSEPPE;90;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;10;MARTELLI;GIUSEPPE;91;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;10;MARTELLI;GIUSEPPE;93;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;10;MARTELLI;GIUSEPPE;94;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;10;MARTELLI;GIUSEPPE;95;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;10;MARTELLI;GIUSEPPE;96;2
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;97;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;10;MARTELLI;GIUSEPPE;99;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;100;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;10;MARTELLI;GIUSEPPE;103;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;10;MARTELLI;GIUSEPPE;109;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;10;MARTELLI;GIUSEPPE;110;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;10;MARTELLI;GIUSEPPE;111;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;112;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;156;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;10;MARTELLI;GIUSEPPE;203;0
;11;GRUPPO INDIPENDENTE LIBERTA';21;10;MARTELLI;GIUSEPPE;212;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;224;0
;11;GRUPPO INDIPENDENTE LIBERTA';14;10;MARTELLI;GIUSEPPE;229;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;10;MARTELLI;GIUSEPPE;240;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;241;1
;11;GRUPPO INDIPENDENTE LIBERTA';10;10;MARTELLI;GIUSEPPE;242;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;247;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;248;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;10;MARTELLI;GIUSEPPE;251;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;10;MARTELLI;GIUSEPPE;256;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;10;MARTELLI;GIUSEPPE;262;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;10;MARTELLI;GIUSEPPE;263;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;264;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;10;MARTELLI;GIUSEPPE;266;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;10;MARTELLI;GIUSEPPE;267;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;270;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;275;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;10;MARTELLI;GIUSEPPE;276;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;277;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;279;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;283;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;10;MARTELLI;GIUSEPPE;290;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;10;MARTELLI;GIUSEPPE;292;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;294;0
;11;GRUPPO INDIPENDENTE LIBERTA';20;10;MARTELLI;GIUSEPPE;300;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;304;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;10;MARTELLI;GIUSEPPE;305;0
;11;GRUPPO INDIPENDENTE LIBERTA';16;10;MARTELLI;GIUSEPPE;320;1
;11;GRUPPO INDIPENDENTE LIBERTA';11;10;MARTELLI;GIUSEPPE;325;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;326;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;10;MARTELLI;GIUSEPPE;329;1
;11;GRUPPO INDIPENDENTE LIBERTA';0;10;MARTELLI;GIUSEPPE;330;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;10;MARTELLI;GIUSEPPE;333;1
;11;GRUPPO INDIPENDENTE LIBERTA';1;10;MARTELLI;GIUSEPPE;338;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;10;MARTELLI;GIUSEPPE;339;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;11;MENGA;GIOVANNI;36;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;11;MENGA;GIOVANNI;37;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;48;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;11;MENGA;GIOVANNI;56;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;62;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;68;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;11;MENGA;GIOVANNI;69;0
;11;GRUPPO INDIPENDENTE LIBERTA';23;11;MENGA;GIOVANNI;90;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;11;MENGA;GIOVANNI;91;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;11;MENGA;GIOVANNI;93;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;11;MENGA;GIOVANNI;94;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;11;MENGA;GIOVANNI;95;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;11;MENGA;GIOVANNI;96;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;97;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;11;MENGA;GIOVANNI;99;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;100;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;11;MENGA;GIOVANNI;103;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;11;MENGA;GIOVANNI;109;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;11;MENGA;GIOVANNI;110;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;11;MENGA;GIOVANNI;111;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;112;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;156;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;11;MENGA;GIOVANNI;203;0
;11;GRUPPO INDIPENDENTE LIBERTA';21;11;MENGA;GIOVANNI;212;14
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;224;0
;11;GRUPPO INDIPENDENTE LIBERTA';14;11;MENGA;GIOVANNI;229;2
;11;GRUPPO INDIPENDENTE LIBERTA';12;11;MENGA;GIOVANNI;240;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;241;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;11;MENGA;GIOVANNI;242;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;247;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;248;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;11;MENGA;GIOVANNI;251;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;11;MENGA;GIOVANNI;256;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;11;MENGA;GIOVANNI;262;2
;11;GRUPPO INDIPENDENTE LIBERTA';5;11;MENGA;GIOVANNI;263;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;264;2
;11;GRUPPO INDIPENDENTE LIBERTA';10;11;MENGA;GIOVANNI;266;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;11;MENGA;GIOVANNI;267;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;270;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;275;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;11;MENGA;GIOVANNI;276;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;277;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;279;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;283;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;11;MENGA;GIOVANNI;290;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;11;MENGA;GIOVANNI;292;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;294;0
;11;GRUPPO INDIPENDENTE LIBERTA';20;11;MENGA;GIOVANNI;300;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;304;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;11;MENGA;GIOVANNI;305;0
;11;GRUPPO INDIPENDENTE LIBERTA';16;11;MENGA;GIOVANNI;320;0
;11;GRUPPO INDIPENDENTE LIBERTA';11;11;MENGA;GIOVANNI;325;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;326;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;11;MENGA;GIOVANNI;329;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;11;MENGA;GIOVANNI;330;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;11;MENGA;GIOVANNI;333;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;11;MENGA;GIOVANNI;338;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;11;MENGA;GIOVANNI;339;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;12;GUERRA;RAFFAELE detto GABRIELE;36;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;12;GUERRA;RAFFAELE detto GABRIELE;37;2
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;48;2
;11;GRUPPO INDIPENDENTE LIBERTA';7;12;GUERRA;RAFFAELE detto GABRIELE;56;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;62;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;68;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;12;GUERRA;RAFFAELE detto GABRIELE;69;0
;11;GRUPPO INDIPENDENTE LIBERTA';23;12;GUERRA;RAFFAELE detto GABRIELE;90;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;12;GUERRA;RAFFAELE detto GABRIELE;91;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;12;GUERRA;RAFFAELE detto GABRIELE;93;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;12;GUERRA;RAFFAELE detto GABRIELE;94;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;12;GUERRA;RAFFAELE detto GABRIELE;95;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;12;GUERRA;RAFFAELE detto GABRIELE;96;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;97;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;12;GUERRA;RAFFAELE detto GABRIELE;99;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;100;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;12;GUERRA;RAFFAELE detto GABRIELE;103;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;12;GUERRA;RAFFAELE detto GABRIELE;109;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;12;GUERRA;RAFFAELE detto GABRIELE;110;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;12;GUERRA;RAFFAELE detto GABRIELE;111;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;112;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;156;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;12;GUERRA;RAFFAELE detto GABRIELE;203;0
;11;GRUPPO INDIPENDENTE LIBERTA';21;12;GUERRA;RAFFAELE detto GABRIELE;212;2
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;224;2
;11;GRUPPO INDIPENDENTE LIBERTA';14;12;GUERRA;RAFFAELE detto GABRIELE;229;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;12;GUERRA;RAFFAELE detto GABRIELE;240;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;241;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;12;GUERRA;RAFFAELE detto GABRIELE;242;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;247;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;248;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;12;GUERRA;RAFFAELE detto GABRIELE;251;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;12;GUERRA;RAFFAELE detto GABRIELE;256;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;12;GUERRA;RAFFAELE detto GABRIELE;262;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;12;GUERRA;RAFFAELE detto GABRIELE;263;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;264;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;12;GUERRA;RAFFAELE detto GABRIELE;266;2
;11;GRUPPO INDIPENDENTE LIBERTA';2;12;GUERRA;RAFFAELE detto GABRIELE;267;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;270;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;275;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;12;GUERRA;RAFFAELE detto GABRIELE;276;6
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;277;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;279;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;283;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;12;GUERRA;RAFFAELE detto GABRIELE;290;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;12;GUERRA;RAFFAELE detto GABRIELE;292;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;294;0
;11;GRUPPO INDIPENDENTE LIBERTA';20;12;GUERRA;RAFFAELE detto GABRIELE;300;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;304;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;12;GUERRA;RAFFAELE detto GABRIELE;305;1
;11;GRUPPO INDIPENDENTE LIBERTA';16;12;GUERRA;RAFFAELE detto GABRIELE;320;0
;11;GRUPPO INDIPENDENTE LIBERTA';11;12;GUERRA;RAFFAELE detto GABRIELE;325;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;326;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;12;GUERRA;RAFFAELE detto GABRIELE;329;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;12;GUERRA;RAFFAELE detto GABRIELE;330;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;12;GUERRA;RAFFAELE detto GABRIELE;333;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;12;GUERRA;RAFFAELE detto GABRIELE;338;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;12;GUERRA;RAFFAELE detto GABRIELE;339;0
;11;GRUPPO INDIPENDENTE LIBERTA';6;13;NITTI;MICHELE FABIO;36;0
;11;GRUPPO INDIPENDENTE LIBERTA';5;13;NITTI;MICHELE FABIO;37;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;13;NITTI;MICHELE FABIO;48;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;13;NITTI;MICHELE FABIO;56;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;13;NITTI;MICHELE FABIO;62;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;13;NITTI;MICHELE FABIO;68;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;13;NITTI;MICHELE FABIO;69;0
;11;GRUPPO INDIPENDENTE LIBERTA';23;13;NITTI;MICHELE FABIO;90;0
;11;GRUPPO INDIPENDENTE LIBERTA';2;13;NITTI;MICHELE FABIO;91;0
;11;GRUPPO INDIPENDENTE LIBERTA';12;13;NITTI;MICHELE FABIO;93;0
;11;GRUPPO INDIPENDENTE LIBERTA';0;13;NITTI;MICHELE FABIO;94;0
;11;GRUPPO INDIPENDENTE LIBERTA';7;13;NITTI;MICHELE FABIO;95;2
;11;GRUPPO INDIPENDENTE LIBERTA';6;13;NITTI;MICHELE FABIO;96;0
;11;GRUPPO INDIPENDENTE LIBERTA';4;13;NITTI;MICHELE FABIO;97;1
;11;GRUPPO INDIPENDENTE LIBERTA';0;13;NITTI;MICHELE FABIO;99;0
;11;GRUPPO INDIPENDENTE LIBERTA';3;13;NITTI;MICHELE FABIO;100;0
;11;GRUPPO INDIPENDENTE LIBERTA';9;13;NITTI;MICHELE FABIO;103;2
;11;GRUPPO INDIPENDENTE LIBERTA';5;13;NITTI;MICHELE FABIO;109;0
;11;GRUPPO INDIPENDENTE LIBERTA';10;13;NITTI;MICHELE FABIO;110;0
;11;GRUPPO INDIPENDENTE LIBERTA';8;13;NITTI;MICHELE FABIO;111;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;13;NITTI;MICHELE FABIO;112;0
;11;GRUPPO INDIPENDENTE LIBERTA';1;13;NITTI;MICHELE FABIO;156;0
