;;;;;;;
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;180;0
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;180;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;180;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;180;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;180;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;180;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;180;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;180;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;180;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;180;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;180;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;180;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;180;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;180;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;180;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;180;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;180;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;180;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;180;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;180;3
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;180;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;180;3
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;180;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;180;6
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;180;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;180;0
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;180;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;180;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;180;0
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;180;0
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;180;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;180;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;180;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;180;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;180;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;180;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;180;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;180;0
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;180;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;180;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;180;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;180;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;180;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;180;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;180;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;180;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;180;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;180;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;180;0
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;180;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;180;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;180;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;180;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;180;1
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;180;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;180;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;181;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;181;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;181;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;181;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;181;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;181;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;181;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;181;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;181;0
;2;EUROPA VERDE;1;BALDO;ELIANA;181;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;181;0
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;181;0
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;181;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;181;0
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;181;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;181;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;181;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;181;0
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;181;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;181;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;181;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;181;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;181;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;181;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;181;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;181;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;181;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;181;4
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;181;5
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;181;1
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;181;5
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;181;4
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;181;3
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;181;7
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;181;4
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;181;12
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;181;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;181;0
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;181;0
;3;PARTITO DEMOCRATICO;13;PAOLUCCI;MASSIMO;181;0
;3;PARTITO DEMOCRATICO;14;KECHOUD;LEILA;181;0
;3;PARTITO DEMOCRATICO;15;PICCIRILLI;EDUARDO MARIA;181;0
;3;PARTITO DEMOCRATICO;16;PETRONE;ANNA;181;0
;3;PARTITO DEMOCRATICO;17;STOMEO;IVAN;181;0
;3;PARTITO DEMOCRATICO;18;VERDOLIVA;MARIELLA;181;0
;4;FORZA ITALIA;1;BERLUSCONI;SILVIO;181;28
;4;FORZA ITALIA;2;MATERA;BARBARA;181;0
;4;FORZA ITALIA;3;CESA;LORENZO;181;3
;4;FORZA ITALIA;4;MARTUSCIELLO;FULVIO;181;1
;4;FORZA ITALIA;5;MUSSOLINI;ALESSANDRA;181;0
;4;FORZA ITALIA;6;PATRICIELLO;ALDO;181;1
;4;FORZA ITALIA;7;BELLAME;CARMELA;181;0
;4;FORZA ITALIA;8;CALIGIURI;FULVIA MICHELA;181;0
;4;FORZA ITALIA;9;CHIUSOLO;MARIAGRAZIA;181;0
;4;FORZA ITALIA;10;CICCOPIEDI;LEONARDO;181;0
;4;FORZA ITALIA;11;D'ANTINI;FILOMENA DETTA MENA;181;0
;4;FORZA ITALIA;12;DE DONATO;BEATRICE;181;1
;4;FORZA ITALIA;13;DI SALVATORE;PAOLA;181;28
;4;FORZA ITALIA;14;ILARDI;ANTONIO;181;0
;4;FORZA ITALIA;15;MAGLIOCCA;GIORGIO;181;0
;4;FORZA ITALIA;16;PECCHIA;ANTONIETTA;181;0
;4;FORZA ITALIA;17;PEDA';GIUSEPPE;181;0
;4;FORZA ITALIA;18;SILVESTRIS;SERGIO PAOLO FRANCESCO;181;3
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;1;PASQUINO;RAIMONDO;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;2;SENATORE;ALESSANDRA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;3;ABBATICCHIO;MICHELE;181;11
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;4;PISICCHIO;ALFONSINO;181;12
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;5;GALTIERI;FRANCESCO;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;6;RUSSO;SIMONA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;7;DI PALMA;NICOLA;181;3
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;8;AIUTO;DANIELA;181;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;9;ADESSO;RAFFAELLO;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;10;DEL NEGRO;SERENA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;11;DI LORENZO;LOREDANA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;12;FASULO;ROSSELLA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;13;GADOLA;ARNALDO;181;1
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;14;DE ANDREIS;MARCO;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;15;MANZI;SILVJA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;16;MANCIERO;LUCIA;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;17;MONTICELLI;LUCIANO;181;0
;5;+EUROPA - ITALIA IN COMUNE - PDE ITALIA;18;STOMEO;ELEONORA;181;0
;6;FORZA NUOVA;1;FIORE;ROBERTO;181;0
;6;FORZA NUOVA;2;ORONZO;CATERINA;181;0
;6;FORZA NUOVA;3;FENIELLO;ALESSIO;181;0
;6;FORZA NUOVA;4;DI LELLA;KATIA;181;0
;6;FORZA NUOVA;5;D'UVA;GIUSTINO;181;0
;6;FORZA NUOVA;6;ZUMBO;MARGHERITA ANTONIA;181;0
;6;FORZA NUOVA;7;FAZZARI;ANGELO FRANCESCO;181;0
;6;FORZA NUOVA;8;LEUZZI;ALESSANDRA;181;0
;6;FORZA NUOVA;9;SACCO;VINCENZO;181;0
;6;FORZA NUOVA;10;MAZZA;GERARDOVITOMARIA;181;0
;6;FORZA NUOVA;11;CARLUCCI;DOMENICO;181;0
;6;FORZA NUOVA;12;PRENCIPE;GIUSEPPE;181;0
;6;FORZA NUOVA;13;DAMIANI;REBECCA;181;0
;6;FORZA NUOVA;14;TUMMOLO;MICHELINA;181;0
;6;FORZA NUOVA;15;DIANA;ROBERTA;181;0
;6;FORZA NUOVA;16;PACELLA;SALVATORE;181;0
;6;FORZA NUOVA;17;CANTONE;TERESA;181;0
;6;FORZA NUOVA;18;AUGELLO;ALESSIA;181;0
;7;LEGA SALVINI PREMIER;1;SALVINI;MATTEO;181;56
;7;LEGA SALVINI PREMIER;2;ANTELMI;ILARIA;181;0
;7;LEGA SALVINI PREMIER;3;CALDERANO;DANIELA;181;0
;7;LEGA SALVINI PREMIER;4;CAROPPO;ANDREA;181;7
;7;LEGA SALVINI PREMIER;5;CASANOVA;MASSIMO;181;5
;7;LEGA SALVINI PREMIER;6;CERRELLI;GIANCARLO;181;0
;7;LEGA SALVINI PREMIER;7;D'ALOISIO;ANTONELLO;181;0
;7;LEGA SALVINI PREMIER;8;DE BLASIS;ELISABETTA;181;0
;7;LEGA SALVINI PREMIER;9;GRANT;VALENTINO;181;0
;7;LEGA SALVINI PREMIER;10;LELLA;ANTONELLA;181;8
;7;LEGA SALVINI PREMIER;11;PETRONI;LUIGI ANTONIO;181;0
;7;LEGA SALVINI PREMIER;12;PORPIGLIA;FRANCESCA ANASTASIA;181;0
;7;LEGA SALVINI PREMIER;13;SAPIGNOLI;SIMONA;181;0
;7;LEGA SALVINI PREMIER;14;SGRO;NADIA;181;0
;7;LEGA SALVINI PREMIER;15;SOFO;VINCENZO;181;0
;7;LEGA SALVINI PREMIER;16;STAINE;EMMA;181;0
;7;LEGA SALVINI PREMIER;17;TOMMASETTI;AURELIO;181;0
;7;LEGA SALVINI PREMIER;18;VUOLO;LUCIA;181;0
;8;LA SINISTRA;1;FORENZA;ELEONORA;181;0
;8;LA SINISTRA;2;AMALFI;CIRO;181;0
;8;LA SINISTRA;3;ARCURI;VIOLETTA;181;0
;8;LA SINISTRA;4;BEVILACQUA;PIETRO;181;0
;8;LA SINISTRA;5;ARRICALE;MICHELA;181;0
;8;LA SINISTRA;6;CACCIATORE;FORTUNATO MARIA;181;0
;8;LA SINISTRA;7;DELL'ANNA;LIVIA DETTA JESSICA;181;0
;8;LA SINISTRA;8;CAPUANO;NICOLA;181;0
;8;LA SINISTRA;9;FERRI;SARA;181;0
;8;LA SINISTRA;10;FABBRIS;GIOVANNI;181;0
;8;LA SINISTRA;11;NATALICCHIO;PAOLA;181;1
;8;LA SINISTRA;12;FUCITO;ALESSANDRO;181;0
;8;LA SINISTRA;13;PALIERI;IVANA;181;0
;8;LA SINISTRA;14;LUONGO;ANTONIO;181;0
;8;LA SINISTRA;15;PERRONE;PATRIZIA;181;0
;8;LA SINISTRA;16;PALLADINO;MARCO;181;0
;8;LA SINISTRA;17;PESCE;FRANCESCA;181;0
;8;LA SINISTRA;18;PANDOLFI;LUIGI;181;0
;9;PARTITO PIRATA;1;BARGU;CRISTINA DIANA;181;0
;9;PARTITO PIRATA;2;DI LIBERTO;LUIGI;181;0
;9;PARTITO PIRATA;3;CUOMO;ROSARIA;181;0
;9;PARTITO PIRATA;4;CAPPELLETTI;LUCA;181;0
;9;PARTITO PIRATA;5;TALARICO;ROSARIA;181;0
;9;PARTITO PIRATA;6;DEL SOLDATO;FLAVIO;181;0
;9;PARTITO PIRATA;7;BONANNO;SARA;181;0
;9;PARTITO PIRATA;8;GUBELLO;LUIGI;181;0
;9;PARTITO PIRATA;9;AMICI;MONICA;181;0
;9;PARTITO PIRATA;10;PINASSI;MICHELE;181;0
;9;PARTITO PIRATA;11;CALCAGNO;STEFANIA;181;0
;9;PARTITO PIRATA;12;ZINGARELLI;FELICE;181;0
;9;PARTITO PIRATA;13;SOMMA;EMMANUELE;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;1;DI STEFANO;SIMONE;181;1
;10;CASAPOUND ITALIA - DESTRE UNITE;2;FLORINO;EMMANUELA;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;3;CATALANO;LUIGI;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;4;CAVALIERO;LAURA;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;5;DE FALCO;CIRA;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;6;DI SALVO;PIERFRANCESCO;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;7;IORIO;VINCENZO;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;8;LAVEGLIA;ANTONINO;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;9;LECCISO;FELICE;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;10;PAGLIARICCIO;CLAUDIA;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;11;PICICCI;LUCIA;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;12;POCCHIA;ANTONIO;181;0
;10;CASAPOUND ITALIA - DESTRE UNITE;13;TANDOI;RAFFAELLA;181;1
;10;CASAPOUND ITALIA - DESTRE UNITE;14;TESORIERO;GIUSEPPINA;181;0
;11;MOVIMENTO 5 STELLE;1;GEMMA;CHIARA MARIA;181;5
;11;MOVIMENTO 5 STELLE;2;PEDICINI;PIERNICOLA;181;2
;11;MOVIMENTO 5 STELLE;3;FERRARA;LAURA;181;2
;11;MOVIMENTO 5 STELLE;4;ADINOLFI;ISABELLA;181;0
;11;MOVIMENTO 5 STELLE;5;D'AMATO;ROSA;181;1
;11;MOVIMENTO 5 STELLE;6;RESCIGNO;MICHELA;181;0
;11;MOVIMENTO 5 STELLE;7;RANIERI;GIANLUCA;181;0
;11;MOVIMENTO 5 STELLE;8;FURORE;MARIO;181;0
;11;MOVIMENTO 5 STELLE;9;PELUSO;MARIANO;181;1
;11;MOVIMENTO 5 STELLE;10;FARINA;ENRICO;181;0
;11;MOVIMENTO 5 STELLE;11;AVALLONE;VITO;181;0
;11;MOVIMENTO 5 STELLE;12;DE GIGLIO;ALBERTO CLAUDIO;181;38
;11;MOVIMENTO 5 STELLE;13;DELLA VALLE;DANILO;181;0
;11;MOVIMENTO 5 STELLE;14;PULPITO;FRANCA;181;0
;11;MOVIMENTO 5 STELLE;15;NAPOLITANO;LUIGI;181;0
;11;MOVIMENTO 5 STELLE;16;DI MATTEO;ANTIMINA;181;0
;11;MOVIMENTO 5 STELLE;17;DI NINO;VALERIA;181;0
;11;MOVIMENTO 5 STELLE;18;GENTILE;STEFANIA;181;1
;12;PARTITO COMUNISTA;1;RIZZO;MARCO;181;0
;12;PARTITO COMUNISTA;2;BERGAMINI;LAURA;181;0
;12;PARTITO COMUNISTA;3;MUSTILLO;ALESSANDRO;181;0
;12;PARTITO COMUNISTA;4;BASTONE;GIOVANNINA;181;0
;12;PARTITO COMUNISTA;5;MOSAICO;PALMO ANTONINO;181;0
;12;PARTITO COMUNISTA;6;GIANNINI;DANIELA;181;0
;12;PARTITO COMUNISTA;7;BERNARDINI;ALDO;181;0
;12;PARTITO COMUNISTA;8;D'ANTONI;ELEONORA;181;0
;12;PARTITO COMUNISTA;9;ADAMO;FRANCESCO;181;0
;12;PARTITO COMUNISTA;10;SATTEL;INGRID;181;0
;12;PARTITO COMUNISTA;11;AQUINO;DOMENICO;181;0
;12;PARTITO COMUNISTA;12;BIANCINI;LAURA;181;0
;12;PARTITO COMUNISTA;13;CATELLO;SALVATORE;181;0
;12;PARTITO COMUNISTA;14;STEFANI;SILVIA;181;0
;12;PARTITO COMUNISTA;15;NENNA;GENNARO;181;0
;12;PARTITO COMUNISTA;16;FIRMANI;LUCIA;181;0
;12;PARTITO COMUNISTA;17;PANO;ROBERTO;181;0
;12;PARTITO COMUNISTA;18;VERARDI;MARIANGELA;181;0
;13;FRATELLI D'ITALIA;1;MELONI;GIORGIA;181;16
;13;FRATELLI D'ITALIA;2;AVERSA;ROSARIO ACHILLE;181;0
;13;FRATELLI D'ITALIA;3;NESCI;DENIS DOMENICO;181;11
;13;FRATELLI D'ITALIA;4;D'URBANO;MARGHERITA;181;0
;13;FRATELLI D'ITALIA;5;FITTO;RAFFAELE;181;14
;13;FRATELLI D'ITALIA;6;GENTILE;ISABELLA;181;0
;13;FRATELLI D'ITALIA;7;GEMMATO;MARCELLO;181;1
;13;FRATELLI D'ITALIA;8;LAGROTTA;MARIA ROSARIA;181;0
;13;FRATELLI D'ITALIA;9;LETIZIA;MARIA;181;0
;13;FRATELLI D'ITALIA;10;MELE;STELLA;181;0
;13;FRATELLI D'ITALIA;11;MUSSOLINI;CAIO GIULIO CESARE;181;0
;13;FRATELLI D'ITALIA;12;QUAGLIERI;MARIO;181;0
;13;FRATELLI D'ITALIA;13;RESCIGNO;CARMELA;181;0
;13;FRATELLI D'ITALIA;14;RONGHI;SALVATORE;181;0
;13;FRATELLI D'ITALIA;15;SICILIANO;ALESSANDRA;181;0
;13;FRATELLI D'ITALIA;16;TISCI;ANTONIO;181;0
;13;FRATELLI D'ITALIA;17;TOZZI;UGO;181;0
;13;FRATELLI D'ITALIA;18;VINCI;LUCREZIA;181;0
;14;POPOLARI PER L'ITALIA;1;MAURO;MARIO WALTER;181;1
;14;POPOLARI PER L'ITALIA;2;ARBIA;SILVANA;181;0
;14;POPOLARI PER L'ITALIA;3;COVINO;ELVIO;181;0
;14;POPOLARI PER L'ITALIA;4;ESPOSITO;FRANCA ROSARIA;181;0
;14;POPOLARI PER L'ITALIA;5;AUFIERO;FRANCO;181;0
;14;POPOLARI PER L'ITALIA;6;FARASO;ANNUNZIATA;181;0
;14;POPOLARI PER L'ITALIA;7;MORELLI;GIUSEPPE;181;0
;14;POPOLARI PER L'ITALIA;8;SBANO;LUCIA;181;0
;14;POPOLARI PER L'ITALIA;9;BONDESAN;GIOVANBATTISTA;181;0
;14;POPOLARI PER L'ITALIA;10;CAVALLETTO;PAOLA;181;0
;14;POPOLARI PER L'ITALIA;11;SPIAGGIA;CARMINE;181;0
;14;POPOLARI PER L'ITALIA;12;CARTELLINO;COSIMO DAMIANO;181;0
;14;POPOLARI PER L'ITALIA;13;LIMARDO;COSIMO;181;0
;14;POPOLARI PER L'ITALIA;14;MARIOTTO;LUCA;181;0
;14;POPOLARI PER L'ITALIA;15;SPINELLI;CRISTINA;181;0
;14;POPOLARI PER L'ITALIA;16;CIRIANI;ANNA;181;0
;14;POPOLARI PER L'ITALIA;17;TOMACIELLO;LOREDANA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;1;AVAGNINA;LUCA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;2;PUZO;MARIANNA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;3;DE PASCALIS;MARIA CRISTINA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;4;FANIZZI;MIRCO;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;5;TERRANA;LAURA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;6;BARBANO;CARLO;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;7;AMATI;APOLLONIA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;8;DI SALVO;MARCO;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;9;LUPI;FEDERICA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;10;GAMBARDELLA;ALFONSO;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;11;LEONE;VITTORIA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;12;CIANCETTA;DIEGO AMEDEO;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;13;IANNEI;GIOVANNI;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;14;ACQUAVIVA;KATIA;181;0
;15;POPOLO DELLA FAMIGLIA - ALTERNATIVA POPOLARE;15;RIZZUTI;ERALDO;181;0
;1;PARTITO ANIMALISTA;1;CERIELLO;CRISTIANO;182;0
;1;PARTITO ANIMALISTA;2;BRUNO;ANNUNZIATA;182;0
;1;PARTITO ANIMALISTA;3;MONTORO;ALBERTO;182;0
;1;PARTITO ANIMALISTA;4;BOTTA;VINCENZO;182;0
;1;PARTITO ANIMALISTA;5;CAMPANA;ISABELLA;182;0
;1;PARTITO ANIMALISTA;6;MUSACCHIO;ALBERTO;182;0
;1;PARTITO ANIMALISTA;7;RAVICINI;ANNA TONIA;182;0
;1;PARTITO ANIMALISTA;8;ZANIN;LUISANTONIO;182;0
;1;PARTITO ANIMALISTA;9;RINALDINI;DANIELA;182;0
;2;EUROPA VERDE;1;BALDO;ELIANA;182;0
;2;EUROPA VERDE;2;AMODEO;ORLANDO;182;5
;2;EUROPA VERDE;3;TRIMARCHI;EMANUELA;182;5
;2;EUROPA VERDE;4;ESPOSITO;LUIGI;182;0
;2;EUROPA VERDE;5;FASANO;ASCENZA LOREDANA;182;2
;2;EUROPA VERDE;6;LACICERCHIA;GIUSEPPE;182;0
;2;EUROPA VERDE;7;POLLINZI;FILOMENA;182;0
;2;EUROPA VERDE;8;BARBARO;GIUSEPPE;182;0
;2;EUROPA VERDE;9;CHIAIA;EMMA;182;5
;2;EUROPA VERDE;10;ALOISI;CROCIFISSO;182;0
;2;EUROPA VERDE;11;COLACICCO;ADRIANA;182;0
;2;EUROPA VERDE;12;FARINARO;GIULIANA;182;0
;2;EUROPA VERDE;13;GIORDANO;VINCENZO;182;0
;2;EUROPA VERDE;14;PENDENZA;MAURIZIO;182;0
;2;EUROPA VERDE;15;QUARTARONE;FRANCESCO;182;0
;2;EUROPA VERDE;16;STARACE;INNOCENZA ANNA;182;0
;2;EUROPA VERDE;17;VENTURA;GIUSEPPE;182;0
;2;EUROPA VERDE;18;VOTANO;VALERIA;182;0
;3;PARTITO DEMOCRATICO;1;ROBERTI;FRANCO;182;0
;3;PARTITO DEMOCRATICO;2;PICIERNO;GIUSEPPINA DETTA PINA;182;2
;3;PARTITO DEMOCRATICO;3;COZZOLINO;ANDREA;182;0
;3;PARTITO DEMOCRATICO;4;GENTILE;ELENA;182;4
;3;PARTITO DEMOCRATICO;5;FERRANDINO;GIUSEPPE;182;1
;3;PARTITO DEMOCRATICO;6;BALLO;GERARTA;182;0
;3;PARTITO DEMOCRATICO;7;CAPUTO;NICOLA;182;2
;3;PARTITO DEMOCRATICO;8;CERRONI;CATERINA;182;0
;3;PARTITO DEMOCRATICO;9;BRIENZA;NICOLA;182;4
;3;PARTITO DEMOCRATICO;10;NUCERA;LUCIA ANITA;182;0
;3;PARTITO DEMOCRATICO;11;IACUCCI;FRANCESCO ANTONIO;182;0
;3;PARTITO DEMOCRATICO;12;MARRO;ANNA;182;0
