;;;;;;;;
;14;SIMEONE DI CAGNO ABBRESCIA;33;13;VENEZIA;PAOLO ANTONIO;314;1
;14;SIMEONE DI CAGNO ABBRESCIA;18;13;VENEZIA;PAOLO ANTONIO;318;2
;14;SIMEONE DI CAGNO ABBRESCIA;37;13;VENEZIA;PAOLO ANTONIO;327;0
;14;SIMEONE DI CAGNO ABBRESCIA;45;13;VENEZIA;PAOLO ANTONIO;332;4
;14;SIMEONE DI CAGNO ABBRESCIA;50;13;VENEZIA;PAOLO ANTONIO;341;2
;14;SIMEONE DI CAGNO ABBRESCIA;50;13;VENEZIA;PAOLO ANTONIO;342;0
;14;SIMEONE DI CAGNO ABBRESCIA;59;13;VENEZIA;PAOLO ANTONIO;343;2
;14;SIMEONE DI CAGNO ABBRESCIA;32;13;VENEZIA;PAOLO ANTONIO;344;3
;14;SIMEONE DI CAGNO ABBRESCIA;21;14;VENTURA;ELISABETTA;4;0
;14;SIMEONE DI CAGNO ABBRESCIA;15;14;VENTURA;ELISABETTA;12;0
;14;SIMEONE DI CAGNO ABBRESCIA;42;14;VENTURA;ELISABETTA;14;3
;14;SIMEONE DI CAGNO ABBRESCIA;32;14;VENTURA;ELISABETTA;15;0
;14;SIMEONE DI CAGNO ABBRESCIA;46;14;VENTURA;ELISABETTA;16;0
;14;SIMEONE DI CAGNO ABBRESCIA;15;14;VENTURA;ELISABETTA;17;1
;14;SIMEONE DI CAGNO ABBRESCIA;45;14;VENTURA;ELISABETTA;27;0
;14;SIMEONE DI CAGNO ABBRESCIA;41;14;VENTURA;ELISABETTA;44;0
;14;SIMEONE DI CAGNO ABBRESCIA;22;14;VENTURA;ELISABETTA;49;1
;14;SIMEONE DI CAGNO ABBRESCIA;21;14;VENTURA;ELISABETTA;52;2
;14;SIMEONE DI CAGNO ABBRESCIA;40;14;VENTURA;ELISABETTA;55;0
;14;SIMEONE DI CAGNO ABBRESCIA;38;14;VENTURA;ELISABETTA;57;1
;14;SIMEONE DI CAGNO ABBRESCIA;44;14;VENTURA;ELISABETTA;101;7
;14;SIMEONE DI CAGNO ABBRESCIA;36;14;VENTURA;ELISABETTA;107;2
;14;SIMEONE DI CAGNO ABBRESCIA;40;14;VENTURA;ELISABETTA;113;2
;14;SIMEONE DI CAGNO ABBRESCIA;31;14;VENTURA;ELISABETTA;114;0
;14;SIMEONE DI CAGNO ABBRESCIA;37;14;VENTURA;ELISABETTA;115;0
;14;SIMEONE DI CAGNO ABBRESCIA;40;14;VENTURA;ELISABETTA;116;2
;14;SIMEONE DI CAGNO ABBRESCIA;20;14;VENTURA;ELISABETTA;118;0
;14;SIMEONE DI CAGNO ABBRESCIA;25;14;VENTURA;ELISABETTA;152;2
;14;SIMEONE DI CAGNO ABBRESCIA;52;14;VENTURA;ELISABETTA;205;1
;14;SIMEONE DI CAGNO ABBRESCIA;53;14;VENTURA;ELISABETTA;215;3
;14;SIMEONE DI CAGNO ABBRESCIA;39;14;VENTURA;ELISABETTA;216;0
;14;SIMEONE DI CAGNO ABBRESCIA;44;14;VENTURA;ELISABETTA;217;1
;14;SIMEONE DI CAGNO ABBRESCIA;19;14;VENTURA;ELISABETTA;223;0
;14;SIMEONE DI CAGNO ABBRESCIA;33;14;VENTURA;ELISABETTA;226;0
;14;SIMEONE DI CAGNO ABBRESCIA;3;14;VENTURA;ELISABETTA;232;0
;14;SIMEONE DI CAGNO ABBRESCIA;1;14;VENTURA;ELISABETTA;233;0
;14;SIMEONE DI CAGNO ABBRESCIA;1;14;VENTURA;ELISABETTA;234;0
;14;SIMEONE DI CAGNO ABBRESCIA;38;14;VENTURA;ELISABETTA;236;0
;14;SIMEONE DI CAGNO ABBRESCIA;27;14;VENTURA;ELISABETTA;237;1
;14;SIMEONE DI CAGNO ABBRESCIA;2;14;VENTURA;ELISABETTA;243;0
;14;SIMEONE DI CAGNO ABBRESCIA;93;14;VENTURA;ELISABETTA;257;4
;14;SIMEONE DI CAGNO ABBRESCIA;48;14;VENTURA;ELISABETTA;278;0
;14;SIMEONE DI CAGNO ABBRESCIA;23;14;VENTURA;ELISABETTA;280;0
;14;SIMEONE DI CAGNO ABBRESCIA;24;14;VENTURA;ELISABETTA;293;0
;14;SIMEONE DI CAGNO ABBRESCIA;45;14;VENTURA;ELISABETTA;295;0
;14;SIMEONE DI CAGNO ABBRESCIA;41;14;VENTURA;ELISABETTA;296;0
;14;SIMEONE DI CAGNO ABBRESCIA;36;14;VENTURA;ELISABETTA;306;1
;14;SIMEONE DI CAGNO ABBRESCIA;33;14;VENTURA;ELISABETTA;314;0
;14;SIMEONE DI CAGNO ABBRESCIA;18;14;VENTURA;ELISABETTA;318;0
;14;SIMEONE DI CAGNO ABBRESCIA;37;14;VENTURA;ELISABETTA;327;2
;14;SIMEONE DI CAGNO ABBRESCIA;45;14;VENTURA;ELISABETTA;332;0
;14;SIMEONE DI CAGNO ABBRESCIA;50;14;VENTURA;ELISABETTA;341;1
;14;SIMEONE DI CAGNO ABBRESCIA;50;14;VENTURA;ELISABETTA;342;1
;14;SIMEONE DI CAGNO ABBRESCIA;59;14;VENTURA;ELISABETTA;343;2
;14;SIMEONE DI CAGNO ABBRESCIA;32;14;VENTURA;ELISABETTA;344;0
;15;FORZA BARI;5;1;ALFONSO;VALERIA TERESA;4;0
;15;FORZA BARI;6;1;ALFONSO;VALERIA TERESA;12;0
;15;FORZA BARI;3;1;ALFONSO;VALERIA TERESA;14;0
;15;FORZA BARI;3;1;ALFONSO;VALERIA TERESA;15;0
;15;FORZA BARI;4;1;ALFONSO;VALERIA TERESA;16;0
;15;FORZA BARI;1;1;ALFONSO;VALERIA TERESA;17;0
;15;FORZA BARI;2;1;ALFONSO;VALERIA TERESA;27;0
;15;FORZA BARI;5;1;ALFONSO;VALERIA TERESA;44;0
;15;FORZA BARI;4;1;ALFONSO;VALERIA TERESA;49;3
;15;FORZA BARI;1;1;ALFONSO;VALERIA TERESA;52;0
;15;FORZA BARI;8;1;ALFONSO;VALERIA TERESA;55;0
;15;FORZA BARI;7;1;ALFONSO;VALERIA TERESA;57;0
;15;FORZA BARI;3;1;ALFONSO;VALERIA TERESA;101;0
;15;FORZA BARI;8;1;ALFONSO;VALERIA TERESA;107;0
;15;FORZA BARI;7;1;ALFONSO;VALERIA TERESA;113;0
;15;FORZA BARI;6;1;ALFONSO;VALERIA TERESA;114;0
;15;FORZA BARI;18;1;ALFONSO;VALERIA TERESA;115;0
;15;FORZA BARI;7;1;ALFONSO;VALERIA TERESA;116;0
;15;FORZA BARI;24;1;ALFONSO;VALERIA TERESA;118;0
;15;FORZA BARI;7;1;ALFONSO;VALERIA TERESA;152;0
;15;FORZA BARI;4;1;ALFONSO;VALERIA TERESA;205;0
;15;FORZA BARI;16;1;ALFONSO;VALERIA TERESA;215;0
;15;FORZA BARI;16;1;ALFONSO;VALERIA TERESA;216;0
;15;FORZA BARI;3;1;ALFONSO;VALERIA TERESA;217;0
;15;FORZA BARI;4;1;ALFONSO;VALERIA TERESA;223;0
;15;FORZA BARI;7;1;ALFONSO;VALERIA TERESA;226;0
;15;FORZA BARI;0;1;ALFONSO;VALERIA TERESA;232;0
;15;FORZA BARI;0;1;ALFONSO;VALERIA TERESA;233;0
;15;FORZA BARI;0;1;ALFONSO;VALERIA TERESA;234;0
;15;FORZA BARI;1;1;ALFONSO;VALERIA TERESA;236;0
;15;FORZA BARI;10;1;ALFONSO;VALERIA TERESA;237;0
;15;FORZA BARI;0;1;ALFONSO;VALERIA TERESA;243;0
;15;FORZA BARI;6;1;ALFONSO;VALERIA TERESA;257;0
;15;FORZA BARI;16;1;ALFONSO;VALERIA TERESA;278;0
;15;FORZA BARI;19;1;ALFONSO;VALERIA TERESA;280;0
;15;FORZA BARI;2;1;ALFONSO;VALERIA TERESA;293;0
;15;FORZA BARI;19;1;ALFONSO;VALERIA TERESA;295;0
;15;FORZA BARI;1;1;ALFONSO;VALERIA TERESA;296;0
;15;FORZA BARI;2;1;ALFONSO;VALERIA TERESA;306;0
;15;FORZA BARI;6;1;ALFONSO;VALERIA TERESA;314;0
;15;FORZA BARI;4;1;ALFONSO;VALERIA TERESA;318;0
;15;FORZA BARI;14;1;ALFONSO;VALERIA TERESA;327;0
;15;FORZA BARI;3;1;ALFONSO;VALERIA TERESA;332;0
;15;FORZA BARI;0;1;ALFONSO;VALERIA TERESA;341;0
;15;FORZA BARI;5;1;ALFONSO;VALERIA TERESA;342;0
;15;FORZA BARI;30;1;ALFONSO;VALERIA TERESA;343;0
;15;FORZA BARI;1;1;ALFONSO;VALERIA TERESA;344;0
;15;FORZA BARI;5;2;CALABRESE;VITO;4;0
;15;FORZA BARI;6;2;CALABRESE;VITO;12;0
;15;FORZA BARI;3;2;CALABRESE;VITO;14;0
;15;FORZA BARI;3;2;CALABRESE;VITO;15;0
;15;FORZA BARI;4;2;CALABRESE;VITO;16;0
;15;FORZA BARI;1;2;CALABRESE;VITO;17;0
;15;FORZA BARI;2;2;CALABRESE;VITO;27;0
;15;FORZA BARI;5;2;CALABRESE;VITO;44;0
;15;FORZA BARI;4;2;CALABRESE;VITO;49;0
;15;FORZA BARI;1;2;CALABRESE;VITO;52;0
;15;FORZA BARI;8;2;CALABRESE;VITO;55;0
;15;FORZA BARI;7;2;CALABRESE;VITO;57;0
;15;FORZA BARI;3;2;CALABRESE;VITO;101;0
;15;FORZA BARI;8;2;CALABRESE;VITO;107;0
;15;FORZA BARI;7;2;CALABRESE;VITO;113;0
;15;FORZA BARI;6;2;CALABRESE;VITO;114;0
;15;FORZA BARI;18;2;CALABRESE;VITO;115;0
;15;FORZA BARI;7;2;CALABRESE;VITO;116;0
;15;FORZA BARI;24;2;CALABRESE;VITO;118;0
;15;FORZA BARI;7;2;CALABRESE;VITO;152;0
;15;FORZA BARI;4;2;CALABRESE;VITO;205;0
;15;FORZA BARI;16;2;CALABRESE;VITO;215;0
;15;FORZA BARI;16;2;CALABRESE;VITO;216;0
;15;FORZA BARI;3;2;CALABRESE;VITO;217;0
;15;FORZA BARI;4;2;CALABRESE;VITO;223;0
;15;FORZA BARI;7;2;CALABRESE;VITO;226;0
;15;FORZA BARI;0;2;CALABRESE;VITO;232;0
;15;FORZA BARI;0;2;CALABRESE;VITO;233;0
;15;FORZA BARI;0;2;CALABRESE;VITO;234;0
;15;FORZA BARI;1;2;CALABRESE;VITO;236;0
;15;FORZA BARI;10;2;CALABRESE;VITO;237;1
;15;FORZA BARI;0;2;CALABRESE;VITO;243;0
;15;FORZA BARI;6;2;CALABRESE;VITO;257;0
;15;FORZA BARI;16;2;CALABRESE;VITO;278;0
;15;FORZA BARI;19;2;CALABRESE;VITO;280;0
;15;FORZA BARI;2;2;CALABRESE;VITO;293;0
;15;FORZA BARI;19;2;CALABRESE;VITO;295;0
;15;FORZA BARI;1;2;CALABRESE;VITO;296;0
;15;FORZA BARI;2;2;CALABRESE;VITO;306;0
;15;FORZA BARI;6;2;CALABRESE;VITO;314;0
;15;FORZA BARI;4;2;CALABRESE;VITO;318;0
;15;FORZA BARI;14;2;CALABRESE;VITO;327;0
;15;FORZA BARI;3;2;CALABRESE;VITO;332;0
;15;FORZA BARI;0;2;CALABRESE;VITO;341;0
;15;FORZA BARI;5;2;CALABRESE;VITO;342;0
;15;FORZA BARI;30;2;CALABRESE;VITO;343;14
;15;FORZA BARI;1;2;CALABRESE;VITO;344;0
;15;FORZA BARI;5;3;CHIAIA;GUSTAVO ADOLFO;4;0
;15;FORZA BARI;6;3;CHIAIA;GUSTAVO ADOLFO;12;0
;15;FORZA BARI;3;3;CHIAIA;GUSTAVO ADOLFO;14;0
;15;FORZA BARI;3;3;CHIAIA;GUSTAVO ADOLFO;15;1
;15;FORZA BARI;4;3;CHIAIA;GUSTAVO ADOLFO;16;0
;15;FORZA BARI;1;3;CHIAIA;GUSTAVO ADOLFO;17;0
;15;FORZA BARI;2;3;CHIAIA;GUSTAVO ADOLFO;27;0
;15;FORZA BARI;5;3;CHIAIA;GUSTAVO ADOLFO;44;0
;15;FORZA BARI;4;3;CHIAIA;GUSTAVO ADOLFO;49;0
;15;FORZA BARI;1;3;CHIAIA;GUSTAVO ADOLFO;52;0
;15;FORZA BARI;8;3;CHIAIA;GUSTAVO ADOLFO;55;1
;15;FORZA BARI;7;3;CHIAIA;GUSTAVO ADOLFO;57;0
;15;FORZA BARI;3;3;CHIAIA;GUSTAVO ADOLFO;101;0
;15;FORZA BARI;8;3;CHIAIA;GUSTAVO ADOLFO;107;0
;15;FORZA BARI;7;3;CHIAIA;GUSTAVO ADOLFO;113;0
;15;FORZA BARI;6;3;CHIAIA;GUSTAVO ADOLFO;114;0
;15;FORZA BARI;18;3;CHIAIA;GUSTAVO ADOLFO;115;0
;15;FORZA BARI;7;3;CHIAIA;GUSTAVO ADOLFO;116;0
;15;FORZA BARI;24;3;CHIAIA;GUSTAVO ADOLFO;118;0
;15;FORZA BARI;7;3;CHIAIA;GUSTAVO ADOLFO;152;0
;15;FORZA BARI;4;3;CHIAIA;GUSTAVO ADOLFO;205;0
;15;FORZA BARI;16;3;CHIAIA;GUSTAVO ADOLFO;215;3
;15;FORZA BARI;16;3;CHIAIA;GUSTAVO ADOLFO;216;0
;15;FORZA BARI;3;3;CHIAIA;GUSTAVO ADOLFO;217;0
;15;FORZA BARI;4;3;CHIAIA;GUSTAVO ADOLFO;223;0
;15;FORZA BARI;7;3;CHIAIA;GUSTAVO ADOLFO;226;0
;15;FORZA BARI;0;3;CHIAIA;GUSTAVO ADOLFO;232;0
;15;FORZA BARI;0;3;CHIAIA;GUSTAVO ADOLFO;233;0
;15;FORZA BARI;0;3;CHIAIA;GUSTAVO ADOLFO;234;0
;15;FORZA BARI;1;3;CHIAIA;GUSTAVO ADOLFO;236;0
;15;FORZA BARI;10;3;CHIAIA;GUSTAVO ADOLFO;237;2
;15;FORZA BARI;0;3;CHIAIA;GUSTAVO ADOLFO;243;0
;15;FORZA BARI;6;3;CHIAIA;GUSTAVO ADOLFO;257;0
;15;FORZA BARI;16;3;CHIAIA;GUSTAVO ADOLFO;278;6
;15;FORZA BARI;19;3;CHIAIA;GUSTAVO ADOLFO;280;0
;15;FORZA BARI;2;3;CHIAIA;GUSTAVO ADOLFO;293;0
;15;FORZA BARI;19;3;CHIAIA;GUSTAVO ADOLFO;295;4
;15;FORZA BARI;1;3;CHIAIA;GUSTAVO ADOLFO;296;0
;15;FORZA BARI;2;3;CHIAIA;GUSTAVO ADOLFO;306;0
;15;FORZA BARI;6;3;CHIAIA;GUSTAVO ADOLFO;314;0
;15;FORZA BARI;4;3;CHIAIA;GUSTAVO ADOLFO;318;0
;15;FORZA BARI;14;3;CHIAIA;GUSTAVO ADOLFO;327;0
;15;FORZA BARI;3;3;CHIAIA;GUSTAVO ADOLFO;332;0
;15;FORZA BARI;0;3;CHIAIA;GUSTAVO ADOLFO;341;0
;15;FORZA BARI;5;3;CHIAIA;GUSTAVO ADOLFO;342;1
;15;FORZA BARI;30;3;CHIAIA;GUSTAVO ADOLFO;343;0
;15;FORZA BARI;1;3;CHIAIA;GUSTAVO ADOLFO;344;0
;15;FORZA BARI;5;4;GIANNOCCARO;DONATO;4;0
;15;FORZA BARI;6;4;GIANNOCCARO;DONATO;12;0
;15;FORZA BARI;3;4;GIANNOCCARO;DONATO;14;1
;15;FORZA BARI;3;4;GIANNOCCARO;DONATO;15;1
;15;FORZA BARI;4;4;GIANNOCCARO;DONATO;16;1
;15;FORZA BARI;1;4;GIANNOCCARO;DONATO;17;0
;15;FORZA BARI;2;4;GIANNOCCARO;DONATO;27;0
;15;FORZA BARI;5;4;GIANNOCCARO;DONATO;44;0
;15;FORZA BARI;4;4;GIANNOCCARO;DONATO;49;0
;15;FORZA BARI;1;4;GIANNOCCARO;DONATO;52;0
;15;FORZA BARI;8;4;GIANNOCCARO;DONATO;55;0
;15;FORZA BARI;7;4;GIANNOCCARO;DONATO;57;2
;15;FORZA BARI;3;4;GIANNOCCARO;DONATO;101;0
;15;FORZA BARI;8;4;GIANNOCCARO;DONATO;107;2
;15;FORZA BARI;7;4;GIANNOCCARO;DONATO;113;1
;15;FORZA BARI;6;4;GIANNOCCARO;DONATO;114;2
;15;FORZA BARI;18;4;GIANNOCCARO;DONATO;115;0
;15;FORZA BARI;7;4;GIANNOCCARO;DONATO;116;3
;15;FORZA BARI;24;4;GIANNOCCARO;DONATO;118;0
;15;FORZA BARI;7;4;GIANNOCCARO;DONATO;152;1
;15;FORZA BARI;4;4;GIANNOCCARO;DONATO;205;2
;15;FORZA BARI;16;4;GIANNOCCARO;DONATO;215;9
;15;FORZA BARI;16;4;GIANNOCCARO;DONATO;216;0
;15;FORZA BARI;3;4;GIANNOCCARO;DONATO;217;0
;15;FORZA BARI;4;4;GIANNOCCARO;DONATO;223;0
;15;FORZA BARI;7;4;GIANNOCCARO;DONATO;226;0
;15;FORZA BARI;0;4;GIANNOCCARO;DONATO;232;0
;15;FORZA BARI;0;4;GIANNOCCARO;DONATO;233;0
;15;FORZA BARI;0;4;GIANNOCCARO;DONATO;234;0
;15;FORZA BARI;1;4;GIANNOCCARO;DONATO;236;0
;15;FORZA BARI;10;4;GIANNOCCARO;DONATO;237;0
;15;FORZA BARI;0;4;GIANNOCCARO;DONATO;243;0
;15;FORZA BARI;6;4;GIANNOCCARO;DONATO;257;3
;15;FORZA BARI;16;4;GIANNOCCARO;DONATO;278;0
;15;FORZA BARI;19;4;GIANNOCCARO;DONATO;280;1
;15;FORZA BARI;2;4;GIANNOCCARO;DONATO;293;1
;15;FORZA BARI;19;4;GIANNOCCARO;DONATO;295;2
;15;FORZA BARI;1;4;GIANNOCCARO;DONATO;296;0
;15;FORZA BARI;2;4;GIANNOCCARO;DONATO;306;2
;15;FORZA BARI;6;4;GIANNOCCARO;DONATO;314;0
;15;FORZA BARI;4;4;GIANNOCCARO;DONATO;318;0
;15;FORZA BARI;14;4;GIANNOCCARO;DONATO;327;0
;15;FORZA BARI;3;4;GIANNOCCARO;DONATO;332;1
;15;FORZA BARI;0;4;GIANNOCCARO;DONATO;341;0
;15;FORZA BARI;5;4;GIANNOCCARO;DONATO;342;1
;15;FORZA BARI;30;4;GIANNOCCARO;DONATO;343;15
;15;FORZA BARI;1;4;GIANNOCCARO;DONATO;344;0
;15;FORZA BARI;5;5;IANNONE;MAURO;4;2
;15;FORZA BARI;6;5;IANNONE;MAURO;12;0
;15;FORZA BARI;3;5;IANNONE;MAURO;14;1
;15;FORZA BARI;3;5;IANNONE;MAURO;15;1
;15;FORZA BARI;4;5;IANNONE;MAURO;16;0
;15;FORZA BARI;1;5;IANNONE;MAURO;17;0
;15;FORZA BARI;2;5;IANNONE;MAURO;27;2
;15;FORZA BARI;5;5;IANNONE;MAURO;44;1
;15;FORZA BARI;4;5;IANNONE;MAURO;49;0
;15;FORZA BARI;1;5;IANNONE;MAURO;52;0
;15;FORZA BARI;8;5;IANNONE;MAURO;55;0
;15;FORZA BARI;7;5;IANNONE;MAURO;57;0
;15;FORZA BARI;3;5;IANNONE;MAURO;101;0
;15;FORZA BARI;8;5;IANNONE;MAURO;107;0
;15;FORZA BARI;7;5;IANNONE;MAURO;113;0
;15;FORZA BARI;6;5;IANNONE;MAURO;114;0
;15;FORZA BARI;18;5;IANNONE;MAURO;115;0
;15;FORZA BARI;7;5;IANNONE;MAURO;116;0
;15;FORZA BARI;24;5;IANNONE;MAURO;118;0
;15;FORZA BARI;7;5;IANNONE;MAURO;152;0
;15;FORZA BARI;4;5;IANNONE;MAURO;205;0
;15;FORZA BARI;16;5;IANNONE;MAURO;215;0
;15;FORZA BARI;16;5;IANNONE;MAURO;216;0
;15;FORZA BARI;3;5;IANNONE;MAURO;217;1
;15;FORZA BARI;4;5;IANNONE;MAURO;223;1
;15;FORZA BARI;7;5;IANNONE;MAURO;226;0
;15;FORZA BARI;0;5;IANNONE;MAURO;232;0
;15;FORZA BARI;0;5;IANNONE;MAURO;233;0
;15;FORZA BARI;0;5;IANNONE;MAURO;234;0
;15;FORZA BARI;1;5;IANNONE;MAURO;236;0
;15;FORZA BARI;10;5;IANNONE;MAURO;237;0
;15;FORZA BARI;0;5;IANNONE;MAURO;243;0
;15;FORZA BARI;6;5;IANNONE;MAURO;257;0
;15;FORZA BARI;16;5;IANNONE;MAURO;278;0
;15;FORZA BARI;19;5;IANNONE;MAURO;280;0
;15;FORZA BARI;2;5;IANNONE;MAURO;293;0
;15;FORZA BARI;19;5;IANNONE;MAURO;295;2
;15;FORZA BARI;1;5;IANNONE;MAURO;296;0
;15;FORZA BARI;2;5;IANNONE;MAURO;306;0
;15;FORZA BARI;6;5;IANNONE;MAURO;314;0
;15;FORZA BARI;4;5;IANNONE;MAURO;318;2
;15;FORZA BARI;14;5;IANNONE;MAURO;327;0
;15;FORZA BARI;3;5;IANNONE;MAURO;332;0
;15;FORZA BARI;0;5;IANNONE;MAURO;341;0
;15;FORZA BARI;5;5;IANNONE;MAURO;342;0
;15;FORZA BARI;30;5;IANNONE;MAURO;343;0
;15;FORZA BARI;1;5;IANNONE;MAURO;344;0
;15;FORZA BARI;5;6;INTERESSE;MARIADA;4;0
;15;FORZA BARI;6;6;INTERESSE;MARIADA;12;5
;15;FORZA BARI;3;6;INTERESSE;MARIADA;14;0
;15;FORZA BARI;3;6;INTERESSE;MARIADA;15;0
;15;FORZA BARI;4;6;INTERESSE;MARIADA;16;0
;15;FORZA BARI;1;6;INTERESSE;MARIADA;17;0
;15;FORZA BARI;2;6;INTERESSE;MARIADA;27;0
;15;FORZA BARI;5;6;INTERESSE;MARIADA;44;0
;15;FORZA BARI;4;6;INTERESSE;MARIADA;49;0
;15;FORZA BARI;1;6;INTERESSE;MARIADA;52;0
;15;FORZA BARI;8;6;INTERESSE;MARIADA;55;0
;15;FORZA BARI;7;6;INTERESSE;MARIADA;57;0
;15;FORZA BARI;3;6;INTERESSE;MARIADA;101;0
;15;FORZA BARI;8;6;INTERESSE;MARIADA;107;0
;15;FORZA BARI;7;6;INTERESSE;MARIADA;113;0
;15;FORZA BARI;6;6;INTERESSE;MARIADA;114;0
;15;FORZA BARI;18;6;INTERESSE;MARIADA;115;0
;15;FORZA BARI;7;6;INTERESSE;MARIADA;116;0
;15;FORZA BARI;24;6;INTERESSE;MARIADA;118;0
;15;FORZA BARI;7;6;INTERESSE;MARIADA;152;0
;15;FORZA BARI;4;6;INTERESSE;MARIADA;205;0
;15;FORZA BARI;16;6;INTERESSE;MARIADA;215;0
;15;FORZA BARI;16;6;INTERESSE;MARIADA;216;0
;15;FORZA BARI;3;6;INTERESSE;MARIADA;217;0
;15;FORZA BARI;4;6;INTERESSE;MARIADA;223;0
;15;FORZA BARI;7;6;INTERESSE;MARIADA;226;0
;15;FORZA BARI;0;6;INTERESSE;MARIADA;232;0
;15;FORZA BARI;0;6;INTERESSE;MARIADA;233;0
;15;FORZA BARI;0;6;INTERESSE;MARIADA;234;0
;15;FORZA BARI;1;6;INTERESSE;MARIADA;236;0
;15;FORZA BARI;10;6;INTERESSE;MARIADA;237;0
;15;FORZA BARI;0;6;INTERESSE;MARIADA;243;0
;15;FORZA BARI;6;6;INTERESSE;MARIADA;257;0
;15;FORZA BARI;16;6;INTERESSE;MARIADA;278;0
;15;FORZA BARI;19;6;INTERESSE;MARIADA;280;0
;15;FORZA BARI;2;6;INTERESSE;MARIADA;293;0
;15;FORZA BARI;19;6;INTERESSE;MARIADA;295;0
;15;FORZA BARI;1;6;INTERESSE;MARIADA;296;0
;15;FORZA BARI;2;6;INTERESSE;MARIADA;306;0
;15;FORZA BARI;6;6;INTERESSE;MARIADA;314;0
;15;FORZA BARI;4;6;INTERESSE;MARIADA;318;0
;15;FORZA BARI;14;6;INTERESSE;MARIADA;327;0
;15;FORZA BARI;3;6;INTERESSE;MARIADA;332;0
;15;FORZA BARI;0;6;INTERESSE;MARIADA;341;0
;15;FORZA BARI;5;6;INTERESSE;MARIADA;342;0
;15;FORZA BARI;30;6;INTERESSE;MARIADA;343;0
;15;FORZA BARI;1;6;INTERESSE;MARIADA;344;0
;15;FORZA BARI;5;7;LAMASTRA;FRANCESCO UGO detto CICCIO;4;0
;15;FORZA BARI;6;7;LAMASTRA;FRANCESCO UGO detto CICCIO;12;0
;15;FORZA BARI;3;7;LAMASTRA;FRANCESCO UGO detto CICCIO;14;0
;15;FORZA BARI;3;7;LAMASTRA;FRANCESCO UGO detto CICCIO;15;0
;15;FORZA BARI;4;7;LAMASTRA;FRANCESCO UGO detto CICCIO;16;2
;15;FORZA BARI;1;7;LAMASTRA;FRANCESCO UGO detto CICCIO;17;0
;15;FORZA BARI;2;7;LAMASTRA;FRANCESCO UGO detto CICCIO;27;0
;15;FORZA BARI;5;7;LAMASTRA;FRANCESCO UGO detto CICCIO;44;0
;15;FORZA BARI;4;7;LAMASTRA;FRANCESCO UGO detto CICCIO;49;0
;15;FORZA BARI;1;7;LAMASTRA;FRANCESCO UGO detto CICCIO;52;0
;15;FORZA BARI;8;7;LAMASTRA;FRANCESCO UGO detto CICCIO;55;0
;15;FORZA BARI;7;7;LAMASTRA;FRANCESCO UGO detto CICCIO;57;0
;15;FORZA BARI;3;7;LAMASTRA;FRANCESCO UGO detto CICCIO;101;0
;15;FORZA BARI;8;7;LAMASTRA;FRANCESCO UGO detto CICCIO;107;0
;15;FORZA BARI;7;7;LAMASTRA;FRANCESCO UGO detto CICCIO;113;0
;15;FORZA BARI;6;7;LAMASTRA;FRANCESCO UGO detto CICCIO;114;0
;15;FORZA BARI;18;7;LAMASTRA;FRANCESCO UGO detto CICCIO;115;0
;15;FORZA BARI;7;7;LAMASTRA;FRANCESCO UGO detto CICCIO;116;0
;15;FORZA BARI;24;7;LAMASTRA;FRANCESCO UGO detto CICCIO;118;0
;15;FORZA BARI;7;7;LAMASTRA;FRANCESCO UGO detto CICCIO;152;0
;15;FORZA BARI;4;7;LAMASTRA;FRANCESCO UGO detto CICCIO;205;0
;15;FORZA BARI;16;7;LAMASTRA;FRANCESCO UGO detto CICCIO;215;0
;15;FORZA BARI;16;7;LAMASTRA;FRANCESCO UGO detto CICCIO;216;0
;15;FORZA BARI;3;7;LAMASTRA;FRANCESCO UGO detto CICCIO;217;0
;15;FORZA BARI;4;7;LAMASTRA;FRANCESCO UGO detto CICCIO;223;0
;15;FORZA BARI;7;7;LAMASTRA;FRANCESCO UGO detto CICCIO;226;0
;15;FORZA BARI;0;7;LAMASTRA;FRANCESCO UGO detto CICCIO;232;0
;15;FORZA BARI;0;7;LAMASTRA;FRANCESCO UGO detto CICCIO;233;0
;15;FORZA BARI;0;7;LAMASTRA;FRANCESCO UGO detto CICCIO;234;0
;15;FORZA BARI;1;7;LAMASTRA;FRANCESCO UGO detto CICCIO;236;0
;15;FORZA BARI;10;7;LAMASTRA;FRANCESCO UGO detto CICCIO;237;0
;15;FORZA BARI;0;7;LAMASTRA;FRANCESCO UGO detto CICCIO;243;0
;15;FORZA BARI;6;7;LAMASTRA;FRANCESCO UGO detto CICCIO;257;0
;15;FORZA BARI;16;7;LAMASTRA;FRANCESCO UGO detto CICCIO;278;0
;15;FORZA BARI;19;7;LAMASTRA;FRANCESCO UGO detto CICCIO;280;0
;15;FORZA BARI;2;7;LAMASTRA;FRANCESCO UGO detto CICCIO;293;0
;15;FORZA BARI;19;7;LAMASTRA;FRANCESCO UGO detto CICCIO;295;0
;15;FORZA BARI;1;7;LAMASTRA;FRANCESCO UGO detto CICCIO;296;0
;15;FORZA BARI;2;7;LAMASTRA;FRANCESCO UGO detto CICCIO;306;0
;15;FORZA BARI;6;7;LAMASTRA;FRANCESCO UGO detto CICCIO;314;0
;15;FORZA BARI;4;7;LAMASTRA;FRANCESCO UGO detto CICCIO;318;0
