;;;;;;;
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;30;PANZA;SERAFINA;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;31;POLLACCIA;VITANTONIO;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;32;VESSIA;ANTONIO;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;33;VETROMILE;MAFALDA;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;34;CICE;VITO;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;35;DI LORETO;CRISTINA;0
;22;24;GIORGIA MELONI FRATELLI D'ITALIA;36;PETRARA;ANTONIO;0
;23;1;BARICITTA'PERTA;1;GUERRA;ANTONIA;0
;23;1;BARICITTA'PERTA;2;MARRA;PAOLO;0
;23;1;BARICITTA'PERTA;3;ABDUL;KOHINORKYA;0
;23;1;BARICITTA'PERTA;4;RANIERI;DOMENICO;0
;23;1;BARICITTA'PERTA;5;ACCARDO;BARBARA;0
;23;1;BARICITTA'PERTA;6;LOCONTE;FRANCESCO;0
;23;1;BARICITTA'PERTA;7;ALBERGO;DONATA;0
;23;1;BARICITTA'PERTA;8;OKONEDO;ISAAC;0
;23;1;BARICITTA'PERTA;9;CIPPONE;DONATO;0
;23;1;BARICITTA'PERTA;10;RENZULLI;GIUSEPPINA;0
;23;1;BARICITTA'PERTA;11;PERILLI;GIOVANNI FRANCESCO;0
;23;1;BARICITTA'PERTA;12;CARLUCCI;PATRIZIA ANGELA ROMANA;0
;23;1;BARICITTA'PERTA;13;MENEGATTI;SANDRO;0
;23;1;BARICITTA'PERTA;14;DE PAOLA;ALESSANDRA;0
;23;1;BARICITTA'PERTA;15;MARTINO;FABIO;0
;23;1;BARICITTA'PERTA;16;DEVITOFRANCESCO;MARIAROSARIA;0
;23;1;BARICITTA'PERTA;17;MUSCHIO;PASQUALE;0
;23;1;BARICITTA'PERTA;18;GADALETA;ANTONIO;0
;23;1;BARICITTA'PERTA;19;LOPRIENO;ERMELINDA;0
;23;1;BARICITTA'PERTA;20;DE TOMA;NICOLA;0
;23;1;BARICITTA'PERTA;21;MICUNCO;NICOLA;0
;23;1;BARICITTA'PERTA;22;PAGLIAI;ANNAMARIA;0
;23;1;BARICITTA'PERTA;23;LISCO;SAVERIO;0
;23;1;BARICITTA'PERTA;24;GLORIOSO;LORENZO;0
;23;1;BARICITTA'PERTA;25;CATACCHIO;ROSA;0
;23;1;BARICITTA'PERTA;26;CARRASSI;GIOVANNI;0
;23;1;BARICITTA'PERTA;27;BISCEGLIE;VINCENZO;0
;23;1;BARICITTA'PERTA;28;DE VITA;CRISTINA;0
;23;1;BARICITTA'PERTA;29;CRISTALLO;MAURIZIO;0
;23;1;BARICITTA'PERTA;30;BELLOMO;ALESSANDRO;0
;23;1;BARICITTA'PERTA;31;LOCONSOLE;GIULIA;0
;23;1;BARICITTA'PERTA;32;AGRIMI;GENNARO;0
;23;1;BARICITTA'PERTA;33;CAPUTI;ALESSANDRO;0
;23;1;BARICITTA'PERTA;34;CENTRONE;LUISA ANNA;0
;23;1;BARICITTA'PERTA;35;SPADAVECCHIA;ISABELLA;0
;23;1;BARICITTA'PERTA;36;ZANNA;GIUSEPPE;0
;23;2;MOVIMENTO 5 STELLE;1;ABBRESCIA;LUCIA;1
;23;2;MOVIMENTO 5 STELLE;2;AMENDOLARE;DANIELE;4
;23;2;MOVIMENTO 5 STELLE;3;BACCELLIERE;ROCCO;0
;23;2;MOVIMENTO 5 STELLE;4;BALDASSARRE;GIUSEPPE;0
;23;2;MOVIMENTO 5 STELLE;5;BAZZI;FRANCESCO SAVERIO;0
;23;2;MOVIMENTO 5 STELLE;6;BERARDI;ANNAMARIA;0
;23;2;MOVIMENTO 5 STELLE;7;CARELLI;ITALO;0
;23;2;MOVIMENTO 5 STELLE;8;CARLONE;MICHELE;0
;23;2;MOVIMENTO 5 STELLE;9;CARONE;CLAUDIO;0
;23;2;MOVIMENTO 5 STELLE;10;CATUCCI;ESTER MARIA;1
;23;2;MOVIMENTO 5 STELLE;11;CONGA;ANTONELLA;0
;23;2;MOVIMENTO 5 STELLE;12;DE NITTIS;PIERLUIGI;0
;23;2;MOVIMENTO 5 STELLE;13;DELLE FONTANE;ANTONELLO;0
;23;2;MOVIMENTO 5 STELLE;14;DOCCINI;ANGELA;0
;23;2;MOVIMENTO 5 STELLE;15;FIORINO;SARA;0
;23;2;MOVIMENTO 5 STELLE;16;FRUGIS;ANTONELLO;0
;23;2;MOVIMENTO 5 STELLE;17;GIRARDI;FRANCESCO;0
;23;2;MOVIMENTO 5 STELLE;18;GROSSI;GIUSEPPE;0
;23;2;MOVIMENTO 5 STELLE;19;IACOBELLI;GIOVANNA;1
;23;2;MOVIMENTO 5 STELLE;20;INDRACCOLO;GIOVANNI;0
;23;2;MOVIMENTO 5 STELLE;21;LELI;FABIO;2
;23;2;MOVIMENTO 5 STELLE;22;MAGGI;PAOLA;0
;23;2;MOVIMENTO 5 STELLE;23;MARZULLI;NICOLA;0
;23;2;MOVIMENTO 5 STELLE;24;MONTERISI;SERGIO;0
;23;2;MOVIMENTO 5 STELLE;25;PACE;ANTONIA;0
;23;2;MOVIMENTO 5 STELLE;26;PALMA;GIUSEPPE;0
;23;2;MOVIMENTO 5 STELLE;27;PALMISANO;TONINO;0
;23;2;MOVIMENTO 5 STELLE;28;PISANELLI;ENRICO;0
;23;2;MOVIMENTO 5 STELLE;29;PORRECA;ADRIANA;0
;23;2;MOVIMENTO 5 STELLE;30;RICCARDI;ANDREA;0
;23;2;MOVIMENTO 5 STELLE;31;RICCI;FRANCESCO SAVERIO;0
;23;2;MOVIMENTO 5 STELLE;32;SANTORO;ROSANGELA VALERIA;0
;23;2;MOVIMENTO 5 STELLE;33;SIKIC;VLASTA;0
;23;2;MOVIMENTO 5 STELLE;34;SIMONE;ALESSANDRA PIERGIOVANNA;3
;23;2;MOVIMENTO 5 STELLE;35;SURICO;LUCA;0
;23;2;MOVIMENTO 5 STELLE;36;TAHAMI;GOLPAIGANI HAMID;0
;23;3;IRMA MELINI X BARI;1;FUMAI;FRANCESCO SAVERIO;0
;23;3;IRMA MELINI X BARI;2;CONTE;FLAVIA;1
;23;3;IRMA MELINI X BARI;3;ALBERGO;FRANCESCO;0
;23;3;IRMA MELINI X BARI;4;DEL VECCHIO;MARIA GIOVANNA;0
;23;3;IRMA MELINI X BARI;5;ARRIVO;GIUSEPPE;0
;23;3;IRMA MELINI X BARI;6;DE VIRGILIO;LINA;1
;23;3;IRMA MELINI X BARI;7;ESPOSITO;DARIO;0
;23;3;IRMA MELINI X BARI;8;DE LEO;MARIELLA;0
;23;3;IRMA MELINI X BARI;9;CELIBERTI;MARIA CHIARA;0
;23;3;IRMA MELINI X BARI;10;GALASSO;MARIA GRAZIA;0
;23;3;IRMA MELINI X BARI;11;MOREA;ILARIA;0
;23;3;IRMA MELINI X BARI;12;PIPOLI;DOMENICO;0
;23;3;IRMA MELINI X BARI;13;SCARANO;ELISABETTA;0
;23;3;IRMA MELINI X BARI;14;SASSANELLI;MONICA;0
;23;3;IRMA MELINI X BARI;15;LOIZZI;DOMENICO;0
;23;3;IRMA MELINI X BARI;16;CALABRESE;TATIANA;0
;23;3;IRMA MELINI X BARI;17;LADISA;GIUSEPPE;0
;23;3;IRMA MELINI X BARI;18;GIAMPETRUZZI;CLAUDIO;0
;23;3;IRMA MELINI X BARI;19;LORUSSO;NICOLETTA;0
;23;3;IRMA MELINI X BARI;20;BUCOLO;SALVATORE;0
;23;3;IRMA MELINI X BARI;21;SACCOTELLI;LORENZO;0
;23;3;IRMA MELINI X BARI;22;APA;SALVATORE;0
;23;3;IRMA MELINI X BARI;23;HUSAKOVA;GABRIELA;0
;23;3;IRMA MELINI X BARI;24;GIULIANI;MICHELE;0
;23;3;IRMA MELINI X BARI;25;MIZZONI;ANNARITA;0
;23;3;IRMA MELINI X BARI;26;BACCARO RICCARDI;VALENTINA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;1;MIGLIETTA;GUIDO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;2;DI NISIO;DANTE;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;3;CORALLO;VITO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;4;TETRO;GIOVANNI;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;5;POMPONIO;ANTONIA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;6;LUISO;PIETRO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;7;SPERANZA;FRANCESCA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;8;MELE;ROBERTO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;9;LUISO;SALVATORE;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;10;TANZI;ROBERTO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;11;DI STASI;ANGELA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;12;COCCIA;EMILIA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;13;DE CANDIA;MICHELE;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;14;CECERE;GIANLUCA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;15;GIANNATTASIO;ALESSIO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;16;PIGLIONICA;MICHELE;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;17;ABBATANTUONO;MARIA TERESA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;18;SANNICANDRO;ANGELA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;19;UNGARO;ROSA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;20;TROCCOLI;PIETRO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;21;BARBONE;EMANUELE;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;22;LUISO;MARIA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;23;PRUDENTE;FRANCESCA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;24;TANGARI;FRANCESCO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;25;BERGAMASCO;DAMIANO COSMO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;26;LUISO;LOREDANA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;27;MEGA;ANNUNZIATA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;28;BERGAMASCO;BRUNA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;29;BERGAMASCO;ANTONIETTA;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;30;NIGRO;ERNESTO;0
;23;4;PENSIONATI E INVALIDI GIOVANI INSIEME;31;MARI;GIOVANNI;0
;23;5;ITALIA IN COMUNE;1;ABBATE;BIAGIO;0
;23;5;ITALIA IN COMUNE;2;ABBRESCIA;NICOLA;0
;23;5;ITALIA IN COMUNE;3;ALTOBELLO;DOMENICO;0
;23;5;ITALIA IN COMUNE;4;BAGLIATO;MARIA CRISTINA;0
;23;5;ITALIA IN COMUNE;5;BAGNASCO;RITA;0
;23;5;ITALIA IN COMUNE;6;BRUNO;ANTONIO;0
;23;5;ITALIA IN COMUNE;7;BUONO;LUCIA;0
;23;5;ITALIA IN COMUNE;8;CALAMO SPECCHIA;ANTONIO;0
;23;5;ITALIA IN COMUNE;9;CINQUEPALMI;MARIA GABRIELLA;0
;23;5;ITALIA IN COMUNE;10;COSTANTIELLO;GIOVANNA;0
;23;5;ITALIA IN COMUNE;11;COZZOLINO;CLAUDIA;0
;23;5;ITALIA IN COMUNE;12;DE GIGLIO;SILVIA;0
;23;5;ITALIA IN COMUNE;13;DI PINTO;DOMENICO;0
;23;5;ITALIA IN COMUNE;14;FASANO;AMBROGIO;0
;23;5;ITALIA IN COMUNE;15;FASCIANO;NICLA;0
;23;5;ITALIA IN COMUNE;16;FIORE;ANGELO NUNZIO;0
;23;5;ITALIA IN COMUNE;17;FLORIELLO;BRUNA;0
;23;5;ITALIA IN COMUNE;18;GENTILE;MARILENA;0
;23;5;ITALIA IN COMUNE;19;GRASSO;VINCENZO;0
;23;5;ITALIA IN COMUNE;20;LIBERTI;LUCIA;0
;23;5;ITALIA IN COMUNE;21;LOISI;GAETANO;0
;23;5;ITALIA IN COMUNE;22;MAGNO;NICOLA;0
;23;5;ITALIA IN COMUNE;23;MAROTTA;ANTONIETTA;0
;23;5;ITALIA IN COMUNE;24;MARROCCOLI;ROSSELLA;0
;23;5;ITALIA IN COMUNE;25;MEZZAPESA;MARIA GRAZIA;0
;23;5;ITALIA IN COMUNE;26;MONTENEGRO;FRANCESCO;0
;23;5;ITALIA IN COMUNE;27;MORETTI;BARBARA;0
;23;5;ITALIA IN COMUNE;28;PERCIABOSCO;ALESSANDRO;0
;23;5;ITALIA IN COMUNE;29;PONTRELLI;MARIA PIA;0
;23;5;ITALIA IN COMUNE;30;PORTINCASA;MICHELE;0
;23;5;ITALIA IN COMUNE;31;POTERE;RITA;0
;23;5;ITALIA IN COMUNE;32;SALVEMINI;MARCO;0
;23;5;ITALIA IN COMUNE;33;SATALINO;DOMENICO;0
;23;5;ITALIA IN COMUNE;34;SCAVO;PASQUA;0
;23;5;ITALIA IN COMUNE;35;SPACCAVENTO;COSMO;0
;23;5;ITALIA IN COMUNE;36;ZACCARIA;MASSIMO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;PISICCHIO;ALFONSINO;1
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;ANNOSCIA;AURELIA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;ALGARDI;ERVINO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;BITETTI;MARIA LUCIA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;AMORUSO;MICHELE;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;BOFFI;MONICA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;BELARDI;SEBANY ANSELME;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;CALABRESE;LIDIA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;CITARELLA;GAETANO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;D'AMBROSIO;DANIELA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;DE CHIRICO;ROBERTO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;DE GIOIA;ADA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;DI MICHELE;FRANCESCO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;DELLE FOGLIE;CRISTINA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;DI PALMA;GIUSEPPE;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;DE LUCA;BEATRICE;1
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;FORNARELLI;FRANCESCO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;DEL CURATOLO;BIANCAMARIA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;GASBARRO;FRANCESCO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;DELVECCHIO;FRANCESCA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;21;GELORMINI;ANTONIO VINCENZO POMPEO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;22;DELLE GRAZIE;ANTONELLA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;23;GERMINI;FRANCESCO GIUSEPPE;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;24;DE MARCO;GIULIA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;25;LATORRE;SAVERIO;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;26;GURRIERI;ROSANGELA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;27;MONNO;GIUSEPPE;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;28;GEUSA;SIMONA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;29;NEVIERA;GIUSEPPE;4
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;30;LORUSSO;VALENTINA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;31;SPADAVECCHIA;VITO ANTONIO;3
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;32;NEGRO;MARIA CRISTINA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;33;PETRUZZELLI;GIUSEPPINA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;34;PRISCIANDARO;SABRINA;1
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;35;ROPPO;LUIGINA;0
;23;6;INIZIATIVA DEMOCRATICA PER LA PUGLIA;36;TOMAI;MARIA;0
;23;7;SUD AL CENTRO;1;ELIA;RAFFAELE;0
;23;7;SUD AL CENTRO;2;ALBORE;FRANCESCO;0
;23;7;SUD AL CENTRO;3;ANNOSCIA;SARA;0
;23;7;SUD AL CENTRO;4;BUTTIGLIONE;GIANLUCA;0
;23;7;SUD AL CENTRO;5;CAMPOBASSO;ORONZO;0
;23;7;SUD AL CENTRO;6;CARICATO;ADRIANA;1
;23;7;SUD AL CENTRO;7;CASCIONE;GIULIO;0
;23;7;SUD AL CENTRO;8;CIOCE;MICHELE;0
;23;7;SUD AL CENTRO;9;COLUCCI;ROSANGELA;0
;23;7;SUD AL CENTRO;10;CONSOLE;ANTONIO;0
;23;7;SUD AL CENTRO;11;CORCIULO;ROBERTO;0
;23;7;SUD AL CENTRO;12;CRISCI;MARCO;0
;23;7;SUD AL CENTRO;13;DE MATTEO;NICOLA;0
;23;7;SUD AL CENTRO;14;DELL'AQUILA;ANNALISA;0
;23;7;SUD AL CENTRO;15;DI GIORGIO;GIUSEPPE;2
;23;7;SUD AL CENTRO;16;FRANCO;MICHELE;9
;23;7;SUD AL CENTRO;17;GALLO;EZIA;0
;23;7;SUD AL CENTRO;18;GIANNOSSA;ROSA;0
;23;7;SUD AL CENTRO;19;MANCINI;GIANPIERO;0
;23;7;SUD AL CENTRO;20;MANGIALARDO;ANTONIO;0
;23;7;SUD AL CENTRO;21;MARI;ANGELO ANTONIO;4
;23;7;SUD AL CENTRO;22;MAURODINOIA;ANNA;17
;23;7;SUD AL CENTRO;23;MIOLLA;GIOVANNI;0
;23;7;SUD AL CENTRO;24;ORLANDO;EMANUELA;0
;23;7;SUD AL CENTRO;25;OTTOLINO;PIETRO;1
;23;7;SUD AL CENTRO;26;PETRONE;GIUSEPPE;0
;23;7;SUD AL CENTRO;27;QUARTO;GIUSEPPE;0
;23;7;SUD AL CENTRO;28;RANIERI;ROMEO;0
;23;7;SUD AL CENTRO;29;ROMANO;TOMMASO;0
;23;7;SUD AL CENTRO;30;SIMONE;CATERINA;3
;23;7;SUD AL CENTRO;31;SPERANZA;SONIA;0
;23;7;SUD AL CENTRO;32;STEFANELLI;CARMELO;0
;23;7;SUD AL CENTRO;33;VITERBO;ALESSIA;0
;23;7;SUD AL CENTRO;34;ZANIVAN;MARINA;0
;23;7;SUD AL CENTRO;35;ZONNO;SEBASTIANO;0
;23;7;SUD AL CENTRO;36;LOBIFARO;ANGELO;0
;23;8;PROGETTO BARI CON DECARO;1;ACCIARDI;MARIA CARMEN;0
;23;8;PROGETTO BARI CON DECARO;2;ANNOSCIA;IMMACOLATA;4
;23;8;PROGETTO BARI CON DECARO;3;BALDASSARRE;FELICIA;0
;23;8;PROGETTO BARI CON DECARO;4;CASALINO;ROSA;0
;23;8;PROGETTO BARI CON DECARO;5;CORALLO;MARIA SABINA;0
;23;8;PROGETTO BARI CON DECARO;6;DE FILIPPIS;GIOVANNI;0
;23;8;PROGETTO BARI CON DECARO;7;DELGIUDICE;FRANCESCO;0
;23;8;PROGETTO BARI CON DECARO;8;DI CANOSA;SIMONA;0
;23;8;PROGETTO BARI CON DECARO;9;DI CINTIO;MARIA ASSUNTA;0
;23;8;PROGETTO BARI CON DECARO;10;GODINI;ENRICO;0
;23;8;PROGETTO BARI CON DECARO;11;GRIMALDI;GIORGIO;0
;23;8;PROGETTO BARI CON DECARO;12;LADISA;FRANCESCA ROMANA;0
;23;8;PROGETTO BARI CON DECARO;13;LAMACCHIA;ANGELO;0
;23;8;PROGETTO BARI CON DECARO;14;LAVERMICOCCA;STEFANO;0
;23;8;PROGETTO BARI CON DECARO;15;LEO;ALEX;0
;23;8;PROGETTO BARI CON DECARO;16;LORUSSO;DOMENICO;0
;23;8;PROGETTO BARI CON DECARO;17;MARINO;LUIGIA;1
;23;8;PROGETTO BARI CON DECARO;18;MILELLA;CATERINA;0
;23;8;PROGETTO BARI CON DECARO;19;MORENA;MARCELLO;0
;23;8;PROGETTO BARI CON DECARO;20;PASSARO;TOMMASO;0
;23;8;PROGETTO BARI CON DECARO;21;ROMITO;VITO;0
;23;8;PROGETTO BARI CON DECARO;22;RUSSI;ALESSANDRO;0
;23;8;PROGETTO BARI CON DECARO;23;RUSSO FRATTASI;SILVIA;0
;23;8;PROGETTO BARI CON DECARO;24;SIMONE;VITO;3
;23;8;PROGETTO BARI CON DECARO;25;SPEZZACATENE;LUIGI;0
;23;8;PROGETTO BARI CON DECARO;26;VALENZANO;MORENA;0
;23;8;PROGETTO BARI CON DECARO;27;VESSIO;IVANO;0
;23;8;PROGETTO BARI CON DECARO;28;ROBERTO;VALENTINA;0
;23;9;PARTITO DEMOCRATICO;1;BRONZINI;MARCO;1
;23;9;PARTITO DEMOCRATICO;2;AMORUSO;NICOLA;2
;23;9;PARTITO DEMOCRATICO;3;ATTOLICO;ANNA;0
;23;9;PARTITO DEMOCRATICO;4;BATTISTA;NICOLA;0
;23;9;PARTITO DEMOCRATICO;5;BENEGIAMO;LORENZA;0
;23;9;PARTITO DEMOCRATICO;6;CARONE;ALBERTO;0
;23;9;PARTITO DEMOCRATICO;7;CAVONE;MICHELANGELO;4
;23;9;PARTITO DEMOCRATICO;8;COLAIANNI;ANTONIA;0
;23;9;PARTITO DEMOCRATICO;9;D'AMORE;GIORGIO;5
;23;9;PARTITO DEMOCRATICO;10;D'ECCLESIA;ROBERTA;0
;23;9;PARTITO DEMOCRATICO;11;DE CARNE;FRANCESCO;1
;23;9;PARTITO DEMOCRATICO;12;DELLE FOGLIE;SILVESTRO;0
;23;9;PARTITO DEMOCRATICO;13;GIAMPIETRO;ANTONIO;5
;23;9;PARTITO DEMOCRATICO;14;GIANNINI;GIULIA;0
;23;9;PARTITO DEMOCRATICO;15;GIRONE;MARIA;5
;23;9;PARTITO DEMOCRATICO;16;INTRONA;PIERLUIGI;4
;23;9;PARTITO DEMOCRATICO;17;MAIORANO;MASSIMO;0
;23;9;PARTITO DEMOCRATICO;18;MARINELLI;MICHELE;0
;23;9;PARTITO DEMOCRATICO;19;MINAFRA;PATRIZIA;0
;23;9;PARTITO DEMOCRATICO;20;MINERVINI;CLAUDIA;3
;23;9;PARTITO DEMOCRATICO;21;MONITILLO;FRANCESCO;0
;23;9;PARTITO DEMOCRATICO;22;MUOLO;GIUSEPPE;4
;23;9;PARTITO DEMOCRATICO;23;NACCI;FRANCESCA SIMONA;0
;23;9;PARTITO DEMOCRATICO;24;ORLANDO;PASQUALE;0
;23;9;PARTITO DEMOCRATICO;25;PAPARELLA;MICAELA;9
;23;9;PARTITO DEMOCRATICO;26;PARISI;FRANCESCO;5
;23;9;PARTITO DEMOCRATICO;27;PETRUZZELLI;PIETRO;12
;23;9;PARTITO DEMOCRATICO;28;ROMANO;PAOLA;3
;23;9;PARTITO DEMOCRATICO;29;SCARAMUZZI;DOMENICO;3
;23;9;PARTITO DEMOCRATICO;30;SCELSI;ANGELA;0
;23;9;PARTITO DEMOCRATICO;31;SEVERINO;FRANCESCO;0
;23;9;PARTITO DEMOCRATICO;32;STELLA;VITANTONIO;0
;23;9;PARTITO DEMOCRATICO;33;TAVARILLI;SIMONA;9
;23;9;PARTITO DEMOCRATICO;34;TODARO;GIANFRANCO;8
;23;9;PARTITO DEMOCRATICO;35;VACCARELLA;ELISABETTA;11
;23;9;PARTITO DEMOCRATICO;36;LA FORGIA;COSMO DAVIDE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;LOSITO;FABIO;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;AZZONE;ANDREA;1
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;ANDRIULO;ALBERTO;1
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;APICELLA;DANIELE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;BELLINI;VITO;3
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;BELLOMO;ANNALISA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CALDARULO;ONOFRIO;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;CAMPANELLI;SALVATORE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;D'ADDABBO;VINCENZO;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DE TULLIO;ANGELA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;DELL'ACQUA;ANTONIA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;DENTAMARO;GIOVANNI;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;DONADEI;VIVIANA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;FERRANTE;ANGELA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;GAZIDEDE;ULJANA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;LAMPUGNANI;ANNA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;LEONE;NADIA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;LOIZZI;MICHELE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;LORUSSO;ILARIA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;MAZZONE;GIUSEPPE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;21;MODUGNO;ANGELA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;22;MONGELLI;DOMENICO GIUSEPPE;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;23;ORLANDI;BIAGIO;1
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;24;PAGANO;MATTEO;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;25;PASTORE;ANGELA RAFFAELLA VITA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;26;PATIMO;RAFFAELLA;0
;23;10;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;27;PEZZILLI;MARIAROSARIA;0
