;;;;;;;;
;13;SOCIALDEMOCRAZIA PSDI;3;3;COLUMBO;DOMENICO detto MIMMO;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;COLUMBO;DOMENICO detto MIMMO;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;COLUMBO;DOMENICO detto MIMMO;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;COLUMBO;DOMENICO detto MIMMO;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;COLUMBO;DOMENICO detto MIMMO;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;COLUMBO;DOMENICO detto MIMMO;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;3;COLUMBO;DOMENICO detto MIMMO;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;3;COLUMBO;DOMENICO detto MIMMO;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;COLUMBO;DOMENICO detto MIMMO;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;COLUMBO;DOMENICO detto MIMMO;47;1
;13;SOCIALDEMOCRAZIA PSDI;4;3;COLUMBO;DOMENICO detto MIMMO;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;3;COLUMBO;DOMENICO detto MIMMO;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;COLUMBO;DOMENICO detto MIMMO;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;DI BENEDETTO;SABRINA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;DI BENEDETTO;SABRINA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;DI BENEDETTO;SABRINA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;4;DI BENEDETTO;SABRINA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;DI BENEDETTO;SABRINA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;DI BENEDETTO;SABRINA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;DI BENEDETTO;SABRINA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;DI BENEDETTO;SABRINA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;DI BENEDETTO;SABRINA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;DI BENEDETTO;SABRINA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;4;DI BENEDETTO;SABRINA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;4;DI BENEDETTO;SABRINA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;DI BENEDETTO;SABRINA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;DI BENEDETTO;SABRINA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;4;DI BENEDETTO;SABRINA;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;4;DI BENEDETTO;SABRINA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;DI BENEDETTO;SABRINA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;FRANCO;GIOVANNA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;FRANCO;GIOVANNA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;FRANCO;GIOVANNA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;5;FRANCO;GIOVANNA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;FRANCO;GIOVANNA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;FRANCO;GIOVANNA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;FRANCO;GIOVANNA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;FRANCO;GIOVANNA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;FRANCO;GIOVANNA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;FRANCO;GIOVANNA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;5;FRANCO;GIOVANNA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;5;FRANCO;GIOVANNA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;FRANCO;GIOVANNA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;FRANCO;GIOVANNA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;5;FRANCO;GIOVANNA;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;5;FRANCO;GIOVANNA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;FRANCO;GIOVANNA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;6;GUASTAMACCHIA;CHIARA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;6;GUASTAMACCHIA;CHIARA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;6;GUASTAMACCHIA;CHIARA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;6;GUASTAMACCHIA;CHIARA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;6;GUASTAMACCHIA;CHIARA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;6;GUASTAMACCHIA;CHIARA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;6;GUASTAMACCHIA;CHIARA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;6;GUASTAMACCHIA;CHIARA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;6;GUASTAMACCHIA;CHIARA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;6;GUASTAMACCHIA;CHIARA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;6;GUASTAMACCHIA;CHIARA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;6;GUASTAMACCHIA;CHIARA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;6;GUASTAMACCHIA;CHIARA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;6;GUASTAMACCHIA;CHIARA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;6;GUASTAMACCHIA;CHIARA;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;6;GUASTAMACCHIA;CHIARA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;6;GUASTAMACCHIA;CHIARA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;7;MALDERA;LUIGI;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;7;MALDERA;LUIGI;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;7;MALDERA;LUIGI;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;7;MALDERA;LUIGI;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;7;MALDERA;LUIGI;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;7;MALDERA;LUIGI;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;7;MALDERA;LUIGI;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;7;MALDERA;LUIGI;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;7;MALDERA;LUIGI;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;7;MALDERA;LUIGI;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;7;MALDERA;LUIGI;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;7;MALDERA;LUIGI;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;7;MALDERA;LUIGI;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;7;MALDERA;LUIGI;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;7;MALDERA;LUIGI;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;7;MALDERA;LUIGI;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;7;MALDERA;LUIGI;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;8;MANDUCA;VINCENZO;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;8;MANDUCA;VINCENZO;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;8;MANDUCA;VINCENZO;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;8;MANDUCA;VINCENZO;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;8;MANDUCA;VINCENZO;20;2
;13;SOCIALDEMOCRAZIA PSDI;2;8;MANDUCA;VINCENZO;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;8;MANDUCA;VINCENZO;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;8;MANDUCA;VINCENZO;34;1
;13;SOCIALDEMOCRAZIA PSDI;3;8;MANDUCA;VINCENZO;35;3
;13;SOCIALDEMOCRAZIA PSDI;2;8;MANDUCA;VINCENZO;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;8;MANDUCA;VINCENZO;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;8;MANDUCA;VINCENZO;45;1
;13;SOCIALDEMOCRAZIA PSDI;1;8;MANDUCA;VINCENZO;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;8;MANDUCA;VINCENZO;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;8;MANDUCA;VINCENZO;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;8;MANDUCA;VINCENZO;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;8;MANDUCA;VINCENZO;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;9;MARINO;GIUSEPPINA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;9;MARINO;GIUSEPPINA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;9;MARINO;GIUSEPPINA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;9;MARINO;GIUSEPPINA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;9;MARINO;GIUSEPPINA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;9;MARINO;GIUSEPPINA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;9;MARINO;GIUSEPPINA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;9;MARINO;GIUSEPPINA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;9;MARINO;GIUSEPPINA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;9;MARINO;GIUSEPPINA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;9;MARINO;GIUSEPPINA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;9;MARINO;GIUSEPPINA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;9;MARINO;GIUSEPPINA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;9;MARINO;GIUSEPPINA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;9;MARINO;GIUSEPPINA;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;9;MARINO;GIUSEPPINA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;9;MARINO;GIUSEPPINA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;10;RUSSO;TOMMASO;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;10;RUSSO;TOMMASO;13;3
;13;SOCIALDEMOCRAZIA PSDI;1;10;RUSSO;TOMMASO;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;10;RUSSO;TOMMASO;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;10;RUSSO;TOMMASO;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;10;RUSSO;TOMMASO;21;2
;13;SOCIALDEMOCRAZIA PSDI;2;10;RUSSO;TOMMASO;33;2
;13;SOCIALDEMOCRAZIA PSDI;1;10;RUSSO;TOMMASO;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;10;RUSSO;TOMMASO;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;10;RUSSO;TOMMASO;38;2
;13;SOCIALDEMOCRAZIA PSDI;0;10;RUSSO;TOMMASO;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;10;RUSSO;TOMMASO;45;1
;13;SOCIALDEMOCRAZIA PSDI;1;10;RUSSO;TOMMASO;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;10;RUSSO;TOMMASO;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;10;RUSSO;TOMMASO;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;10;RUSSO;TOMMASO;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;10;RUSSO;TOMMASO;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;11;SERGIO;GIOVANNI;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;11;SERGIO;GIOVANNI;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;11;SERGIO;GIOVANNI;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;11;SERGIO;GIOVANNI;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;11;SERGIO;GIOVANNI;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;11;SERGIO;GIOVANNI;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;11;SERGIO;GIOVANNI;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;11;SERGIO;GIOVANNI;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;11;SERGIO;GIOVANNI;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;11;SERGIO;GIOVANNI;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;11;SERGIO;GIOVANNI;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;11;SERGIO;GIOVANNI;45;2
;13;SOCIALDEMOCRAZIA PSDI;1;11;SERGIO;GIOVANNI;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;11;SERGIO;GIOVANNI;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;11;SERGIO;GIOVANNI;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;11;SERGIO;GIOVANNI;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;11;SERGIO;GIOVANNI;151;3
;13;SOCIALDEMOCRAZIA PSDI;1;12;SIRAGO;ELIA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;12;SIRAGO;ELIA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;12;SIRAGO;ELIA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;12;SIRAGO;ELIA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;12;SIRAGO;ELIA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;12;SIRAGO;ELIA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;12;SIRAGO;ELIA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;12;SIRAGO;ELIA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;12;SIRAGO;ELIA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;12;SIRAGO;ELIA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;12;SIRAGO;ELIA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;12;SIRAGO;ELIA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;12;SIRAGO;ELIA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;12;SIRAGO;ELIA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;12;SIRAGO;ELIA;53;0
;13;SOCIALDEMOCRAZIA PSDI;13;12;SIRAGO;ELIA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;12;SIRAGO;ELIA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;13;STRAZIOTA;LUCIA;3;0
;13;SOCIALDEMOCRAZIA PSDI;3;13;STRAZIOTA;LUCIA;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;13;STRAZIOTA;LUCIA;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;13;STRAZIOTA;LUCIA;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;13;STRAZIOTA;LUCIA;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;13;STRAZIOTA;LUCIA;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;13;STRAZIOTA;LUCIA;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;13;STRAZIOTA;LUCIA;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;13;STRAZIOTA;LUCIA;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;13;STRAZIOTA;LUCIA;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;13;STRAZIOTA;LUCIA;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;13;STRAZIOTA;LUCIA;45;0
;13;SOCIALDEMOCRAZIA PSDI;1;13;STRAZIOTA;LUCIA;46;0
;13;SOCIALDEMOCRAZIA PSDI;2;13;STRAZIOTA;LUCIA;47;0
;13;SOCIALDEMOCRAZIA PSDI;4;13;STRAZIOTA;LUCIA;53;1
;13;SOCIALDEMOCRAZIA PSDI;13;13;STRAZIOTA;LUCIA;54;0
;13;SOCIALDEMOCRAZIA PSDI;3;13;STRAZIOTA;LUCIA;151;0
;13;SOCIALDEMOCRAZIA PSDI;1;14;VOLPE;ALESSANDRO;3;1
;13;SOCIALDEMOCRAZIA PSDI;3;14;VOLPE;ALESSANDRO;13;0
;13;SOCIALDEMOCRAZIA PSDI;1;14;VOLPE;ALESSANDRO;18;0
;13;SOCIALDEMOCRAZIA PSDI;5;14;VOLPE;ALESSANDRO;19;0
;13;SOCIALDEMOCRAZIA PSDI;3;14;VOLPE;ALESSANDRO;20;0
;13;SOCIALDEMOCRAZIA PSDI;2;14;VOLPE;ALESSANDRO;21;0
;13;SOCIALDEMOCRAZIA PSDI;2;14;VOLPE;ALESSANDRO;33;0
;13;SOCIALDEMOCRAZIA PSDI;1;14;VOLPE;ALESSANDRO;34;0
;13;SOCIALDEMOCRAZIA PSDI;3;14;VOLPE;ALESSANDRO;35;0
;13;SOCIALDEMOCRAZIA PSDI;2;14;VOLPE;ALESSANDRO;38;0
;13;SOCIALDEMOCRAZIA PSDI;0;14;VOLPE;ALESSANDRO;41;0
;13;SOCIALDEMOCRAZIA PSDI;6;14;VOLPE;ALESSANDRO;45;2
;13;SOCIALDEMOCRAZIA PSDI;1;14;VOLPE;ALESSANDRO;46;1
;13;SOCIALDEMOCRAZIA PSDI;2;14;VOLPE;ALESSANDRO;47;1
;13;SOCIALDEMOCRAZIA PSDI;4;14;VOLPE;ALESSANDRO;53;1
;13;SOCIALDEMOCRAZIA PSDI;13;14;VOLPE;ALESSANDRO;54;10
;13;SOCIALDEMOCRAZIA PSDI;3;14;VOLPE;ALESSANDRO;151;0
;14;DEMOCRAZIA CRISTIANA;1;1;AMORUSO;NICOLA;3;0
;14;DEMOCRAZIA CRISTIANA;1;1;AMORUSO;NICOLA;13;0
;14;DEMOCRAZIA CRISTIANA;9;1;AMORUSO;NICOLA;18;0
;14;DEMOCRAZIA CRISTIANA;3;1;AMORUSO;NICOLA;19;0
;14;DEMOCRAZIA CRISTIANA;0;1;AMORUSO;NICOLA;20;0
;14;DEMOCRAZIA CRISTIANA;1;1;AMORUSO;NICOLA;21;0
;14;DEMOCRAZIA CRISTIANA;7;1;AMORUSO;NICOLA;33;0
;14;DEMOCRAZIA CRISTIANA;2;1;AMORUSO;NICOLA;34;0
;14;DEMOCRAZIA CRISTIANA;0;1;AMORUSO;NICOLA;35;0
;14;DEMOCRAZIA CRISTIANA;19;1;AMORUSO;NICOLA;38;4
;14;DEMOCRAZIA CRISTIANA;3;1;AMORUSO;NICOLA;41;0
;14;DEMOCRAZIA CRISTIANA;5;1;AMORUSO;NICOLA;45;0
;14;DEMOCRAZIA CRISTIANA;12;1;AMORUSO;NICOLA;46;0
;14;DEMOCRAZIA CRISTIANA;7;1;AMORUSO;NICOLA;47;2
;14;DEMOCRAZIA CRISTIANA;23;1;AMORUSO;NICOLA;53;0
;14;DEMOCRAZIA CRISTIANA;11;1;AMORUSO;NICOLA;54;0
;14;DEMOCRAZIA CRISTIANA;5;1;AMORUSO;NICOLA;151;0
;14;DEMOCRAZIA CRISTIANA;1;2;ASTARITA;DONATO;3;0
;14;DEMOCRAZIA CRISTIANA;1;2;ASTARITA;DONATO;13;0
;14;DEMOCRAZIA CRISTIANA;9;2;ASTARITA;DONATO;18;0
;14;DEMOCRAZIA CRISTIANA;3;2;ASTARITA;DONATO;19;0
;14;DEMOCRAZIA CRISTIANA;0;2;ASTARITA;DONATO;20;0
;14;DEMOCRAZIA CRISTIANA;1;2;ASTARITA;DONATO;21;0
;14;DEMOCRAZIA CRISTIANA;7;2;ASTARITA;DONATO;33;0
;14;DEMOCRAZIA CRISTIANA;2;2;ASTARITA;DONATO;34;0
;14;DEMOCRAZIA CRISTIANA;0;2;ASTARITA;DONATO;35;0
;14;DEMOCRAZIA CRISTIANA;19;2;ASTARITA;DONATO;38;0
;14;DEMOCRAZIA CRISTIANA;3;2;ASTARITA;DONATO;41;1
;14;DEMOCRAZIA CRISTIANA;5;2;ASTARITA;DONATO;45;0
;14;DEMOCRAZIA CRISTIANA;12;2;ASTARITA;DONATO;46;0
;14;DEMOCRAZIA CRISTIANA;7;2;ASTARITA;DONATO;47;0
;14;DEMOCRAZIA CRISTIANA;23;2;ASTARITA;DONATO;53;4
;14;DEMOCRAZIA CRISTIANA;11;2;ASTARITA;DONATO;54;0
;14;DEMOCRAZIA CRISTIANA;5;2;ASTARITA;DONATO;151;0
;14;DEMOCRAZIA CRISTIANA;1;3;CAIZZI;FERDINANDO;3;0
;14;DEMOCRAZIA CRISTIANA;1;3;CAIZZI;FERDINANDO;13;0
;14;DEMOCRAZIA CRISTIANA;9;3;CAIZZI;FERDINANDO;18;8
;14;DEMOCRAZIA CRISTIANA;3;3;CAIZZI;FERDINANDO;19;1
;14;DEMOCRAZIA CRISTIANA;0;3;CAIZZI;FERDINANDO;20;0
;14;DEMOCRAZIA CRISTIANA;1;3;CAIZZI;FERDINANDO;21;0
;14;DEMOCRAZIA CRISTIANA;7;3;CAIZZI;FERDINANDO;33;0
;14;DEMOCRAZIA CRISTIANA;2;3;CAIZZI;FERDINANDO;34;0
;14;DEMOCRAZIA CRISTIANA;0;3;CAIZZI;FERDINANDO;35;0
;14;DEMOCRAZIA CRISTIANA;19;3;CAIZZI;FERDINANDO;38;0
;14;DEMOCRAZIA CRISTIANA;3;3;CAIZZI;FERDINANDO;41;0
;14;DEMOCRAZIA CRISTIANA;5;3;CAIZZI;FERDINANDO;45;0
;14;DEMOCRAZIA CRISTIANA;12;3;CAIZZI;FERDINANDO;46;0
;14;DEMOCRAZIA CRISTIANA;7;3;CAIZZI;FERDINANDO;47;0
;14;DEMOCRAZIA CRISTIANA;23;3;CAIZZI;FERDINANDO;53;0
;14;DEMOCRAZIA CRISTIANA;11;3;CAIZZI;FERDINANDO;54;0
;14;DEMOCRAZIA CRISTIANA;5;3;CAIZZI;FERDINANDO;151;0
;14;DEMOCRAZIA CRISTIANA;1;4;COLONNA;ANTONIO;3;0
;14;DEMOCRAZIA CRISTIANA;1;4;COLONNA;ANTONIO;13;0
;14;DEMOCRAZIA CRISTIANA;9;4;COLONNA;ANTONIO;18;0
;14;DEMOCRAZIA CRISTIANA;3;4;COLONNA;ANTONIO;19;0
;14;DEMOCRAZIA CRISTIANA;0;4;COLONNA;ANTONIO;20;0
;14;DEMOCRAZIA CRISTIANA;1;4;COLONNA;ANTONIO;21;0
;14;DEMOCRAZIA CRISTIANA;7;4;COLONNA;ANTONIO;33;0
;14;DEMOCRAZIA CRISTIANA;2;4;COLONNA;ANTONIO;34;0
;14;DEMOCRAZIA CRISTIANA;0;4;COLONNA;ANTONIO;35;0
;14;DEMOCRAZIA CRISTIANA;19;4;COLONNA;ANTONIO;38;0
;14;DEMOCRAZIA CRISTIANA;3;4;COLONNA;ANTONIO;41;0
;14;DEMOCRAZIA CRISTIANA;5;4;COLONNA;ANTONIO;45;0
;14;DEMOCRAZIA CRISTIANA;12;4;COLONNA;ANTONIO;46;0
;14;DEMOCRAZIA CRISTIANA;7;4;COLONNA;ANTONIO;47;0
;14;DEMOCRAZIA CRISTIANA;23;4;COLONNA;ANTONIO;53;0
;14;DEMOCRAZIA CRISTIANA;11;4;COLONNA;ANTONIO;54;0
;14;DEMOCRAZIA CRISTIANA;5;4;COLONNA;ANTONIO;151;0
;14;DEMOCRAZIA CRISTIANA;1;5;CUSANO;GIUSEPPE;3;0
;14;DEMOCRAZIA CRISTIANA;1;5;CUSANO;GIUSEPPE;13;0
;14;DEMOCRAZIA CRISTIANA;9;5;CUSANO;GIUSEPPE;18;0
;14;DEMOCRAZIA CRISTIANA;3;5;CUSANO;GIUSEPPE;19;0
;14;DEMOCRAZIA CRISTIANA;0;5;CUSANO;GIUSEPPE;20;0
;14;DEMOCRAZIA CRISTIANA;1;5;CUSANO;GIUSEPPE;21;0
;14;DEMOCRAZIA CRISTIANA;7;5;CUSANO;GIUSEPPE;33;0
;14;DEMOCRAZIA CRISTIANA;2;5;CUSANO;GIUSEPPE;34;0
;14;DEMOCRAZIA CRISTIANA;0;5;CUSANO;GIUSEPPE;35;0
;14;DEMOCRAZIA CRISTIANA;19;5;CUSANO;GIUSEPPE;38;0
;14;DEMOCRAZIA CRISTIANA;3;5;CUSANO;GIUSEPPE;41;0
;14;DEMOCRAZIA CRISTIANA;5;5;CUSANO;GIUSEPPE;45;0
;14;DEMOCRAZIA CRISTIANA;12;5;CUSANO;GIUSEPPE;46;0
;14;DEMOCRAZIA CRISTIANA;7;5;CUSANO;GIUSEPPE;47;0
;14;DEMOCRAZIA CRISTIANA;23;5;CUSANO;GIUSEPPE;53;2
;14;DEMOCRAZIA CRISTIANA;11;5;CUSANO;GIUSEPPE;54;0
;14;DEMOCRAZIA CRISTIANA;5;5;CUSANO;GIUSEPPE;151;0
;14;DEMOCRAZIA CRISTIANA;1;6;DE GIOSA;SARA;3;0
;14;DEMOCRAZIA CRISTIANA;1;6;DE GIOSA;SARA;13;0
;14;DEMOCRAZIA CRISTIANA;9;6;DE GIOSA;SARA;18;0
;14;DEMOCRAZIA CRISTIANA;3;6;DE GIOSA;SARA;19;0
;14;DEMOCRAZIA CRISTIANA;0;6;DE GIOSA;SARA;20;0
;14;DEMOCRAZIA CRISTIANA;1;6;DE GIOSA;SARA;21;0
;14;DEMOCRAZIA CRISTIANA;7;6;DE GIOSA;SARA;33;0
;14;DEMOCRAZIA CRISTIANA;2;6;DE GIOSA;SARA;34;0
;14;DEMOCRAZIA CRISTIANA;0;6;DE GIOSA;SARA;35;0
;14;DEMOCRAZIA CRISTIANA;19;6;DE GIOSA;SARA;38;0
;14;DEMOCRAZIA CRISTIANA;3;6;DE GIOSA;SARA;41;0
;14;DEMOCRAZIA CRISTIANA;5;6;DE GIOSA;SARA;45;0
;14;DEMOCRAZIA CRISTIANA;12;6;DE GIOSA;SARA;46;0
;14;DEMOCRAZIA CRISTIANA;7;6;DE GIOSA;SARA;47;0
;14;DEMOCRAZIA CRISTIANA;23;6;DE GIOSA;SARA;53;3
;14;DEMOCRAZIA CRISTIANA;11;6;DE GIOSA;SARA;54;1
;14;DEMOCRAZIA CRISTIANA;5;6;DE GIOSA;SARA;151;0
;14;DEMOCRAZIA CRISTIANA;1;7;DE MARZO;NICOLA;3;0
;14;DEMOCRAZIA CRISTIANA;1;7;DE MARZO;NICOLA;13;0
;14;DEMOCRAZIA CRISTIANA;9;7;DE MARZO;NICOLA;18;0
;14;DEMOCRAZIA CRISTIANA;3;7;DE MARZO;NICOLA;19;0
;14;DEMOCRAZIA CRISTIANA;0;7;DE MARZO;NICOLA;20;0
;14;DEMOCRAZIA CRISTIANA;1;7;DE MARZO;NICOLA;21;0
;14;DEMOCRAZIA CRISTIANA;7;7;DE MARZO;NICOLA;33;0
;14;DEMOCRAZIA CRISTIANA;2;7;DE MARZO;NICOLA;34;0
;14;DEMOCRAZIA CRISTIANA;0;7;DE MARZO;NICOLA;35;0
;14;DEMOCRAZIA CRISTIANA;19;7;DE MARZO;NICOLA;38;1
;14;DEMOCRAZIA CRISTIANA;3;7;DE MARZO;NICOLA;41;0
;14;DEMOCRAZIA CRISTIANA;5;7;DE MARZO;NICOLA;45;0
