,,,,,,,
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,10,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,10,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,10,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,10,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,10,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,10,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,10,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,10,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,10,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,10,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,10,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,10,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,10,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,11,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,11,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,11,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,11,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,11,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,11,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,11,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,11,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,11,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,11,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,11,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,11,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,11,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,11,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,11,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,12,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,12,2
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,12,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,12,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,12,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,12,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,12,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,12,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,12,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,12,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,12,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,12,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,12,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,12,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,12,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,13,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,13,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,13,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,13,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,13,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,13,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,13,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,13,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,13,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,13,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,13,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,13,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,13,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,13,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,13,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,14,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,14,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,14,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,14,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,14,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,14,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,14,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,14,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,14,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,14,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,14,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,14,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,14,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,14,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,14,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,15,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,15,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,15,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,15,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,15,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,15,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,15,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,15,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,15,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,15,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,15,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,15,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,15,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,15,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,15,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,16,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,16,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,16,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,16,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,16,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,16,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,16,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,16,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,16,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,16,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,16,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,16,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,16,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,16,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,16,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,17,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,17,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,17,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,17,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,17,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,17,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,17,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,17,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,17,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,17,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,17,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,17,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,17,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,17,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,17,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,18,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,18,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,18,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,18,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,18,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,18,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,18,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,18,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,18,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,18,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,18,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,18,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,18,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,18,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,18,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,19,2
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,19,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,19,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,19,1
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,19,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,19,1
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,19,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,19,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,19,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,19,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,19,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,19,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,19,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,19,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,19,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,20,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,20,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,20,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,20,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,20,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,20,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,20,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,20,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,20,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,20,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,20,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,20,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,20,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,20,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,20,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,21,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,21,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,21,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,21,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,21,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,21,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,21,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,21,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,21,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,21,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,21,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,21,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,21,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,21,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,21,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,22,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,22,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,22,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,22,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,22,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,22,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,22,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,22,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,22,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,22,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,22,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,22,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,22,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,22,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,22,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,23,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,23,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,23,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,23,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,23,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,23,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,23,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,23,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,23,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,23,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,23,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,23,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,23,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,23,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,23,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,24,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,24,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,24,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,24,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,24,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,24,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,24,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,24,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,24,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,24,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,24,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,24,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,24,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,24,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,24,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,25,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,25,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,25,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,25,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,25,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,25,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,25,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,25,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,25,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,25,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,25,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,25,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,25,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,25,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,25,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,26,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,26,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,26,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,26,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,26,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,26,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,26,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,26,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,26,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,26,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,26,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,26,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,26,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,26,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,26,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,27,1
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,27,1
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,27,1
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,27,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,27,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,27,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,27,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,27,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,27,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,27,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,27,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,27,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,27,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,27,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,27,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,28,2
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,28,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,28,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,28,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,28,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,28,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,28,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,28,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,28,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,28,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,28,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,28,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,28,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,28,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,28,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,29,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,29,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,29,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,29,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,29,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,29,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,29,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,29,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,29,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,29,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,29,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,29,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,29,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,29,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,29,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,30,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,30,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,30,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,30,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,30,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,30,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,30,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,30,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,30,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,30,0
,11,Pensionati e Invalidi Giovani Insieme,11,EMANUELE,BARBONE,30,0
,11,Pensionati e Invalidi Giovani Insieme,12,ANGELA,SANNICANDRO,30,0
,11,Pensionati e Invalidi Giovani Insieme,13,ROBERTO,TANZI,30,0
,11,Pensionati e Invalidi Giovani Insieme,14,GIOVANNI,TETRO,30,0
,11,Pensionati e Invalidi Giovani Insieme,15,ALESSIO,GIANNATTASIO,30,0
,11,Pensionati e Invalidi Giovani Insieme,1,FRANCESCO,CORALLO,31,0
,11,Pensionati e Invalidi Giovani Insieme,2,ROSA,UNGARO,31,0
,11,Pensionati e Invalidi Giovani Insieme,3,PIETRO,TROCCOLI,31,0
,11,Pensionati e Invalidi Giovani Insieme,4,ANGELA,DI STASI,31,0
,11,Pensionati e Invalidi Giovani Insieme,5,DAVIDE,CALABRETTI,31,0
,11,Pensionati e Invalidi Giovani Insieme,6,VITA MARIA ANNA,IACOBELLIS,31,0
,11,Pensionati e Invalidi Giovani Insieme,7,PIETRO,LUISO,31,0
,11,Pensionati e Invalidi Giovani Insieme,8,FRANCESCA,SPERANZA,31,0
,11,Pensionati e Invalidi Giovani Insieme,9,MICHELE,DE CANDIA,31,0
,11,Pensionati e Invalidi Giovani Insieme,10,FRANCESCA,PRUDENTE,31,0
