;;;;;;;;
;14;LA PUGLIA PRIMA DI TUTTO;38;11;IAVAZZI;ROSANNA;176;2
;14;LA PUGLIA PRIMA DI TUTTO;8;11;IAVAZZI;ROSANNA;190;0
;14;LA PUGLIA PRIMA DI TUTTO;24;11;IAVAZZI;ROSANNA;191;0
;14;LA PUGLIA PRIMA DI TUTTO;14;11;IAVAZZI;ROSANNA;192;0
;14;LA PUGLIA PRIMA DI TUTTO;33;11;IAVAZZI;ROSANNA;193;0
;14;LA PUGLIA PRIMA DI TUTTO;10;11;IAVAZZI;ROSANNA;194;0
;14;LA PUGLIA PRIMA DI TUTTO;3;11;IAVAZZI;ROSANNA;195;0
;14;LA PUGLIA PRIMA DI TUTTO;14;11;IAVAZZI;ROSANNA;196;0
;14;LA PUGLIA PRIMA DI TUTTO;20;11;IAVAZZI;ROSANNA;197;0
;14;LA PUGLIA PRIMA DI TUTTO;18;11;IAVAZZI;ROSANNA;198;0
;14;LA PUGLIA PRIMA DI TUTTO;18;11;IAVAZZI;ROSANNA;219;4
;14;LA PUGLIA PRIMA DI TUTTO;7;11;IAVAZZI;ROSANNA;225;0
;14;LA PUGLIA PRIMA DI TUTTO;9;11;IAVAZZI;ROSANNA;228;0
;14;LA PUGLIA PRIMA DI TUTTO;9;11;IAVAZZI;ROSANNA;249;0
;14;LA PUGLIA PRIMA DI TUTTO;29;11;IAVAZZI;ROSANNA;269;0
;14;LA PUGLIA PRIMA DI TUTTO;7;11;IAVAZZI;ROSANNA;282;0
;14;LA PUGLIA PRIMA DI TUTTO;17;11;IAVAZZI;ROSANNA;288;0
;14;LA PUGLIA PRIMA DI TUTTO;14;11;IAVAZZI;ROSANNA;298;0
;14;LA PUGLIA PRIMA DI TUTTO;1;11;IAVAZZI;ROSANNA;307;0
;14;LA PUGLIA PRIMA DI TUTTO;17;11;IAVAZZI;ROSANNA;319;0
;14;LA PUGLIA PRIMA DI TUTTO;11;11;IAVAZZI;ROSANNA;335;0
;14;LA PUGLIA PRIMA DI TUTTO;20;11;IAVAZZI;ROSANNA;336;2
;14;LA PUGLIA PRIMA DI TUTTO;24;11;IAVAZZI;ROSANNA;337;0
;14;LA PUGLIA PRIMA DI TUTTO;30;12;LOSITO;FRANCESCO;24;0
;14;LA PUGLIA PRIMA DI TUTTO;13;12;LOSITO;FRANCESCO;43;0
;14;LA PUGLIA PRIMA DI TUTTO;30;12;LOSITO;FRANCESCO;50;0
;14;LA PUGLIA PRIMA DI TUTTO;15;12;LOSITO;FRANCESCO;79;0
;14;LA PUGLIA PRIMA DI TUTTO;16;12;LOSITO;FRANCESCO;92;0
;14;LA PUGLIA PRIMA DI TUTTO;11;12;LOSITO;FRANCESCO;98;0
;14;LA PUGLIA PRIMA DI TUTTO;16;12;LOSITO;FRANCESCO;173;0
;14;LA PUGLIA PRIMA DI TUTTO;38;12;LOSITO;FRANCESCO;176;0
;14;LA PUGLIA PRIMA DI TUTTO;8;12;LOSITO;FRANCESCO;190;0
;14;LA PUGLIA PRIMA DI TUTTO;24;12;LOSITO;FRANCESCO;191;0
;14;LA PUGLIA PRIMA DI TUTTO;14;12;LOSITO;FRANCESCO;192;0
;14;LA PUGLIA PRIMA DI TUTTO;33;12;LOSITO;FRANCESCO;193;0
;14;LA PUGLIA PRIMA DI TUTTO;10;12;LOSITO;FRANCESCO;194;0
;14;LA PUGLIA PRIMA DI TUTTO;3;12;LOSITO;FRANCESCO;195;0
;14;LA PUGLIA PRIMA DI TUTTO;14;12;LOSITO;FRANCESCO;196;0
;14;LA PUGLIA PRIMA DI TUTTO;20;12;LOSITO;FRANCESCO;197;0
;14;LA PUGLIA PRIMA DI TUTTO;18;12;LOSITO;FRANCESCO;198;0
;14;LA PUGLIA PRIMA DI TUTTO;18;12;LOSITO;FRANCESCO;219;0
;14;LA PUGLIA PRIMA DI TUTTO;7;12;LOSITO;FRANCESCO;225;0
;14;LA PUGLIA PRIMA DI TUTTO;9;12;LOSITO;FRANCESCO;228;0
;14;LA PUGLIA PRIMA DI TUTTO;9;12;LOSITO;FRANCESCO;249;0
;14;LA PUGLIA PRIMA DI TUTTO;29;12;LOSITO;FRANCESCO;269;0
;14;LA PUGLIA PRIMA DI TUTTO;7;12;LOSITO;FRANCESCO;282;0
;14;LA PUGLIA PRIMA DI TUTTO;17;12;LOSITO;FRANCESCO;288;0
;14;LA PUGLIA PRIMA DI TUTTO;14;12;LOSITO;FRANCESCO;298;0
;14;LA PUGLIA PRIMA DI TUTTO;1;12;LOSITO;FRANCESCO;307;0
;14;LA PUGLIA PRIMA DI TUTTO;17;12;LOSITO;FRANCESCO;319;0
;14;LA PUGLIA PRIMA DI TUTTO;11;12;LOSITO;FRANCESCO;335;0
;14;LA PUGLIA PRIMA DI TUTTO;20;12;LOSITO;FRANCESCO;336;0
;14;LA PUGLIA PRIMA DI TUTTO;24;12;LOSITO;FRANCESCO;337;0
;14;LA PUGLIA PRIMA DI TUTTO;30;13;MARINELLI;ANTONIO;24;1
;14;LA PUGLIA PRIMA DI TUTTO;13;13;MARINELLI;ANTONIO;43;4
;14;LA PUGLIA PRIMA DI TUTTO;30;13;MARINELLI;ANTONIO;50;9
;14;LA PUGLIA PRIMA DI TUTTO;15;13;MARINELLI;ANTONIO;79;0
;14;LA PUGLIA PRIMA DI TUTTO;16;13;MARINELLI;ANTONIO;92;1
;14;LA PUGLIA PRIMA DI TUTTO;11;13;MARINELLI;ANTONIO;98;4
;14;LA PUGLIA PRIMA DI TUTTO;16;13;MARINELLI;ANTONIO;173;1
;14;LA PUGLIA PRIMA DI TUTTO;38;13;MARINELLI;ANTONIO;176;1
;14;LA PUGLIA PRIMA DI TUTTO;8;13;MARINELLI;ANTONIO;190;0
;14;LA PUGLIA PRIMA DI TUTTO;24;13;MARINELLI;ANTONIO;191;2
;14;LA PUGLIA PRIMA DI TUTTO;14;13;MARINELLI;ANTONIO;192;0
;14;LA PUGLIA PRIMA DI TUTTO;33;13;MARINELLI;ANTONIO;193;0
;14;LA PUGLIA PRIMA DI TUTTO;10;13;MARINELLI;ANTONIO;194;0
;14;LA PUGLIA PRIMA DI TUTTO;3;13;MARINELLI;ANTONIO;195;0
;14;LA PUGLIA PRIMA DI TUTTO;14;13;MARINELLI;ANTONIO;196;0
;14;LA PUGLIA PRIMA DI TUTTO;20;13;MARINELLI;ANTONIO;197;0
;14;LA PUGLIA PRIMA DI TUTTO;18;13;MARINELLI;ANTONIO;198;0
;14;LA PUGLIA PRIMA DI TUTTO;18;13;MARINELLI;ANTONIO;219;4
;14;LA PUGLIA PRIMA DI TUTTO;7;13;MARINELLI;ANTONIO;225;0
;14;LA PUGLIA PRIMA DI TUTTO;9;13;MARINELLI;ANTONIO;228;0
;14;LA PUGLIA PRIMA DI TUTTO;9;13;MARINELLI;ANTONIO;249;0
;14;LA PUGLIA PRIMA DI TUTTO;29;13;MARINELLI;ANTONIO;269;0
;14;LA PUGLIA PRIMA DI TUTTO;7;13;MARINELLI;ANTONIO;282;0
;14;LA PUGLIA PRIMA DI TUTTO;17;13;MARINELLI;ANTONIO;288;0
;14;LA PUGLIA PRIMA DI TUTTO;14;13;MARINELLI;ANTONIO;298;0
;14;LA PUGLIA PRIMA DI TUTTO;1;13;MARINELLI;ANTONIO;307;0
;14;LA PUGLIA PRIMA DI TUTTO;17;13;MARINELLI;ANTONIO;319;0
;14;LA PUGLIA PRIMA DI TUTTO;11;13;MARINELLI;ANTONIO;335;3
;14;LA PUGLIA PRIMA DI TUTTO;20;13;MARINELLI;ANTONIO;336;0
;14;LA PUGLIA PRIMA DI TUTTO;24;13;MARINELLI;ANTONIO;337;0
;14;LA PUGLIA PRIMA DI TUTTO;30;14;SANTAMARIA;ROSARIA;24;1
;14;LA PUGLIA PRIMA DI TUTTO;13;14;SANTAMARIA;ROSARIA;43;0
;14;LA PUGLIA PRIMA DI TUTTO;30;14;SANTAMARIA;ROSARIA;50;2
;14;LA PUGLIA PRIMA DI TUTTO;15;14;SANTAMARIA;ROSARIA;79;0
;14;LA PUGLIA PRIMA DI TUTTO;16;14;SANTAMARIA;ROSARIA;92;0
;14;LA PUGLIA PRIMA DI TUTTO;11;14;SANTAMARIA;ROSARIA;98;1
;14;LA PUGLIA PRIMA DI TUTTO;16;14;SANTAMARIA;ROSARIA;173;0
;14;LA PUGLIA PRIMA DI TUTTO;38;14;SANTAMARIA;ROSARIA;176;0
;14;LA PUGLIA PRIMA DI TUTTO;8;14;SANTAMARIA;ROSARIA;190;0
;14;LA PUGLIA PRIMA DI TUTTO;24;14;SANTAMARIA;ROSARIA;191;0
;14;LA PUGLIA PRIMA DI TUTTO;14;14;SANTAMARIA;ROSARIA;192;0
;14;LA PUGLIA PRIMA DI TUTTO;33;14;SANTAMARIA;ROSARIA;193;0
;14;LA PUGLIA PRIMA DI TUTTO;10;14;SANTAMARIA;ROSARIA;194;0
;14;LA PUGLIA PRIMA DI TUTTO;3;14;SANTAMARIA;ROSARIA;195;0
;14;LA PUGLIA PRIMA DI TUTTO;14;14;SANTAMARIA;ROSARIA;196;0
;14;LA PUGLIA PRIMA DI TUTTO;20;14;SANTAMARIA;ROSARIA;197;0
;14;LA PUGLIA PRIMA DI TUTTO;18;14;SANTAMARIA;ROSARIA;198;0
;14;LA PUGLIA PRIMA DI TUTTO;18;14;SANTAMARIA;ROSARIA;219;0
;14;LA PUGLIA PRIMA DI TUTTO;7;14;SANTAMARIA;ROSARIA;225;0
;14;LA PUGLIA PRIMA DI TUTTO;9;14;SANTAMARIA;ROSARIA;228;0
;14;LA PUGLIA PRIMA DI TUTTO;9;14;SANTAMARIA;ROSARIA;249;0
;14;LA PUGLIA PRIMA DI TUTTO;29;14;SANTAMARIA;ROSARIA;269;0
;14;LA PUGLIA PRIMA DI TUTTO;7;14;SANTAMARIA;ROSARIA;282;0
;14;LA PUGLIA PRIMA DI TUTTO;17;14;SANTAMARIA;ROSARIA;288;0
;14;LA PUGLIA PRIMA DI TUTTO;14;14;SANTAMARIA;ROSARIA;298;0
;14;LA PUGLIA PRIMA DI TUTTO;1;14;SANTAMARIA;ROSARIA;307;0
;14;LA PUGLIA PRIMA DI TUTTO;17;14;SANTAMARIA;ROSARIA;319;0
;14;LA PUGLIA PRIMA DI TUTTO;11;14;SANTAMARIA;ROSARIA;335;0
;14;LA PUGLIA PRIMA DI TUTTO;20;14;SANTAMARIA;ROSARIA;336;0
;14;LA PUGLIA PRIMA DI TUTTO;24;14;SANTAMARIA;ROSARIA;337;0
;15;FORZA BARI;3;1;FANELLI;VITO;24;0
;15;FORZA BARI;12;1;FANELLI;VITO;43;10
;15;FORZA BARI;8;1;FANELLI;VITO;50;4
;15;FORZA BARI;2;1;FANELLI;VITO;79;0
;15;FORZA BARI;8;1;FANELLI;VITO;92;0
;15;FORZA BARI;1;1;FANELLI;VITO;98;0
;15;FORZA BARI;12;1;FANELLI;VITO;173;0
;15;FORZA BARI;2;1;FANELLI;VITO;176;0
;15;FORZA BARI;2;1;FANELLI;VITO;190;0
;15;FORZA BARI;8;1;FANELLI;VITO;191;0
;15;FORZA BARI;7;1;FANELLI;VITO;192;3
;15;FORZA BARI;5;1;FANELLI;VITO;193;3
;15;FORZA BARI;4;1;FANELLI;VITO;194;1
;15;FORZA BARI;3;1;FANELLI;VITO;195;3
;15;FORZA BARI;3;1;FANELLI;VITO;196;1
;15;FORZA BARI;7;1;FANELLI;VITO;197;6
;15;FORZA BARI;10;1;FANELLI;VITO;198;0
;15;FORZA BARI;11;1;FANELLI;VITO;219;7
;15;FORZA BARI;29;1;FANELLI;VITO;225;5
;15;FORZA BARI;4;1;FANELLI;VITO;228;0
;15;FORZA BARI;11;1;FANELLI;VITO;249;0
;15;FORZA BARI;8;1;FANELLI;VITO;269;0
;15;FORZA BARI;4;1;FANELLI;VITO;282;0
;15;FORZA BARI;17;1;FANELLI;VITO;288;4
;15;FORZA BARI;13;1;FANELLI;VITO;298;0
;15;FORZA BARI;18;1;FANELLI;VITO;307;3
;15;FORZA BARI;7;1;FANELLI;VITO;319;0
;15;FORZA BARI;2;1;FANELLI;VITO;335;1
;15;FORZA BARI;8;1;FANELLI;VITO;336;7
;15;FORZA BARI;4;1;FANELLI;VITO;337;0
;15;FORZA BARI;3;2;ALBERGO;GIANLUCA;24;0
;15;FORZA BARI;12;2;ALBERGO;GIANLUCA;43;0
;15;FORZA BARI;8;2;ALBERGO;GIANLUCA;50;0
;15;FORZA BARI;2;2;ALBERGO;GIANLUCA;79;1
;15;FORZA BARI;8;2;ALBERGO;GIANLUCA;92;0
;15;FORZA BARI;1;2;ALBERGO;GIANLUCA;98;0
;15;FORZA BARI;12;2;ALBERGO;GIANLUCA;173;0
;15;FORZA BARI;2;2;ALBERGO;GIANLUCA;176;0
;15;FORZA BARI;2;2;ALBERGO;GIANLUCA;190;1
;15;FORZA BARI;8;2;ALBERGO;GIANLUCA;191;0
;15;FORZA BARI;7;2;ALBERGO;GIANLUCA;192;1
;15;FORZA BARI;5;2;ALBERGO;GIANLUCA;193;0
;15;FORZA BARI;4;2;ALBERGO;GIANLUCA;194;0
;15;FORZA BARI;3;2;ALBERGO;GIANLUCA;195;0
;15;FORZA BARI;3;2;ALBERGO;GIANLUCA;196;0
;15;FORZA BARI;7;2;ALBERGO;GIANLUCA;197;0
;15;FORZA BARI;10;2;ALBERGO;GIANLUCA;198;0
;15;FORZA BARI;11;2;ALBERGO;GIANLUCA;219;0
;15;FORZA BARI;29;2;ALBERGO;GIANLUCA;225;0
;15;FORZA BARI;4;2;ALBERGO;GIANLUCA;228;0
;15;FORZA BARI;11;2;ALBERGO;GIANLUCA;249;0
;15;FORZA BARI;8;2;ALBERGO;GIANLUCA;269;0
;15;FORZA BARI;4;2;ALBERGO;GIANLUCA;282;0
;15;FORZA BARI;17;2;ALBERGO;GIANLUCA;288;0
;15;FORZA BARI;13;2;ALBERGO;GIANLUCA;298;0
;15;FORZA BARI;18;2;ALBERGO;GIANLUCA;307;2
;15;FORZA BARI;7;2;ALBERGO;GIANLUCA;319;0
;15;FORZA BARI;2;2;ALBERGO;GIANLUCA;335;0
;15;FORZA BARI;8;2;ALBERGO;GIANLUCA;336;0
;15;FORZA BARI;4;2;ALBERGO;GIANLUCA;337;0
;15;FORZA BARI;3;3;ATTANASIO;RITA;24;0
;15;FORZA BARI;12;3;ATTANASIO;RITA;43;0
;15;FORZA BARI;8;3;ATTANASIO;RITA;50;0
;15;FORZA BARI;2;3;ATTANASIO;RITA;79;0
;15;FORZA BARI;8;3;ATTANASIO;RITA;92;0
;15;FORZA BARI;1;3;ATTANASIO;RITA;98;0
;15;FORZA BARI;12;3;ATTANASIO;RITA;173;0
;15;FORZA BARI;2;3;ATTANASIO;RITA;176;0
;15;FORZA BARI;2;3;ATTANASIO;RITA;190;0
;15;FORZA BARI;8;3;ATTANASIO;RITA;191;0
;15;FORZA BARI;7;3;ATTANASIO;RITA;192;0
;15;FORZA BARI;5;3;ATTANASIO;RITA;193;0
;15;FORZA BARI;4;3;ATTANASIO;RITA;194;0
;15;FORZA BARI;3;3;ATTANASIO;RITA;195;0
;15;FORZA BARI;3;3;ATTANASIO;RITA;196;0
;15;FORZA BARI;7;3;ATTANASIO;RITA;197;0
;15;FORZA BARI;10;3;ATTANASIO;RITA;198;0
;15;FORZA BARI;11;3;ATTANASIO;RITA;219;0
;15;FORZA BARI;29;3;ATTANASIO;RITA;225;0
;15;FORZA BARI;4;3;ATTANASIO;RITA;228;0
;15;FORZA BARI;11;3;ATTANASIO;RITA;249;0
;15;FORZA BARI;8;3;ATTANASIO;RITA;269;0
;15;FORZA BARI;4;3;ATTANASIO;RITA;282;0
;15;FORZA BARI;17;3;ATTANASIO;RITA;288;0
;15;FORZA BARI;13;3;ATTANASIO;RITA;298;0
;15;FORZA BARI;18;3;ATTANASIO;RITA;307;0
;15;FORZA BARI;7;3;ATTANASIO;RITA;319;0
;15;FORZA BARI;2;3;ATTANASIO;RITA;335;0
;15;FORZA BARI;8;3;ATTANASIO;RITA;336;0
;15;FORZA BARI;4;3;ATTANASIO;RITA;337;0
;15;FORZA BARI;3;4;BOFFOLI;ANTONELLO;24;0
;15;FORZA BARI;12;4;BOFFOLI;ANTONELLO;43;0
;15;FORZA BARI;8;4;BOFFOLI;ANTONELLO;50;0
;15;FORZA BARI;2;4;BOFFOLI;ANTONELLO;79;0
;15;FORZA BARI;8;4;BOFFOLI;ANTONELLO;92;0
;15;FORZA BARI;1;4;BOFFOLI;ANTONELLO;98;0
;15;FORZA BARI;12;4;BOFFOLI;ANTONELLO;173;0
;15;FORZA BARI;2;4;BOFFOLI;ANTONELLO;176;0
;15;FORZA BARI;2;4;BOFFOLI;ANTONELLO;190;0
;15;FORZA BARI;8;4;BOFFOLI;ANTONELLO;191;0
;15;FORZA BARI;7;4;BOFFOLI;ANTONELLO;192;0
;15;FORZA BARI;5;4;BOFFOLI;ANTONELLO;193;0
;15;FORZA BARI;4;4;BOFFOLI;ANTONELLO;194;0
;15;FORZA BARI;3;4;BOFFOLI;ANTONELLO;195;0
;15;FORZA BARI;3;4;BOFFOLI;ANTONELLO;196;0
;15;FORZA BARI;7;4;BOFFOLI;ANTONELLO;197;0
;15;FORZA BARI;10;4;BOFFOLI;ANTONELLO;198;0
;15;FORZA BARI;11;4;BOFFOLI;ANTONELLO;219;0
;15;FORZA BARI;29;4;BOFFOLI;ANTONELLO;225;1
;15;FORZA BARI;4;4;BOFFOLI;ANTONELLO;228;0
;15;FORZA BARI;11;4;BOFFOLI;ANTONELLO;249;3
;15;FORZA BARI;8;4;BOFFOLI;ANTONELLO;269;0
;15;FORZA BARI;4;4;BOFFOLI;ANTONELLO;282;0
;15;FORZA BARI;17;4;BOFFOLI;ANTONELLO;288;0
;15;FORZA BARI;13;4;BOFFOLI;ANTONELLO;298;0
;15;FORZA BARI;18;4;BOFFOLI;ANTONELLO;307;0
;15;FORZA BARI;7;4;BOFFOLI;ANTONELLO;319;0
;15;FORZA BARI;2;4;BOFFOLI;ANTONELLO;335;0
;15;FORZA BARI;8;4;BOFFOLI;ANTONELLO;336;0
;15;FORZA BARI;4;4;BOFFOLI;ANTONELLO;337;0
;15;FORZA BARI;3;5;BOTTALICO;MICHELE detto MIRKO;24;1
;15;FORZA BARI;12;5;BOTTALICO;MICHELE detto MIRKO;43;0
;15;FORZA BARI;8;5;BOTTALICO;MICHELE detto MIRKO;50;0
;15;FORZA BARI;2;5;BOTTALICO;MICHELE detto MIRKO;79;1
;15;FORZA BARI;8;5;BOTTALICO;MICHELE detto MIRKO;92;3
;15;FORZA BARI;1;5;BOTTALICO;MICHELE detto MIRKO;98;1
;15;FORZA BARI;12;5;BOTTALICO;MICHELE detto MIRKO;173;2
;15;FORZA BARI;2;5;BOTTALICO;MICHELE detto MIRKO;176;1
;15;FORZA BARI;2;5;BOTTALICO;MICHELE detto MIRKO;190;0
;15;FORZA BARI;8;5;BOTTALICO;MICHELE detto MIRKO;191;2
;15;FORZA BARI;7;5;BOTTALICO;MICHELE detto MIRKO;192;0
;15;FORZA BARI;5;5;BOTTALICO;MICHELE detto MIRKO;193;1
;15;FORZA BARI;4;5;BOTTALICO;MICHELE detto MIRKO;194;0
;15;FORZA BARI;3;5;BOTTALICO;MICHELE detto MIRKO;195;0
;15;FORZA BARI;3;5;BOTTALICO;MICHELE detto MIRKO;196;1
;15;FORZA BARI;7;5;BOTTALICO;MICHELE detto MIRKO;197;0
;15;FORZA BARI;10;5;BOTTALICO;MICHELE detto MIRKO;198;1
;15;FORZA BARI;11;5;BOTTALICO;MICHELE detto MIRKO;219;0
;15;FORZA BARI;29;5;BOTTALICO;MICHELE detto MIRKO;225;15
;15;FORZA BARI;4;5;BOTTALICO;MICHELE detto MIRKO;228;1
;15;FORZA BARI;11;5;BOTTALICO;MICHELE detto MIRKO;249;4
;15;FORZA BARI;8;5;BOTTALICO;MICHELE detto MIRKO;269;3
;15;FORZA BARI;4;5;BOTTALICO;MICHELE detto MIRKO;282;2
;15;FORZA BARI;17;5;BOTTALICO;MICHELE detto MIRKO;288;0
;15;FORZA BARI;13;5;BOTTALICO;MICHELE detto MIRKO;298;11
;15;FORZA BARI;18;5;BOTTALICO;MICHELE detto MIRKO;307;5
;15;FORZA BARI;7;5;BOTTALICO;MICHELE detto MIRKO;319;0
;15;FORZA BARI;2;5;BOTTALICO;MICHELE detto MIRKO;335;0
;15;FORZA BARI;8;5;BOTTALICO;MICHELE detto MIRKO;336;1
;15;FORZA BARI;4;5;BOTTALICO;MICHELE detto MIRKO;337;0
;15;FORZA BARI;3;6;CACCIAPAGLIA;PIETRO;24;0
;15;FORZA BARI;12;6;CACCIAPAGLIA;PIETRO;43;0
;15;FORZA BARI;8;6;CACCIAPAGLIA;PIETRO;50;3
;15;FORZA BARI;2;6;CACCIAPAGLIA;PIETRO;79;0
;15;FORZA BARI;8;6;CACCIAPAGLIA;PIETRO;92;0
;15;FORZA BARI;1;6;CACCIAPAGLIA;PIETRO;98;0
;15;FORZA BARI;12;6;CACCIAPAGLIA;PIETRO;173;0
;15;FORZA BARI;2;6;CACCIAPAGLIA;PIETRO;176;0
;15;FORZA BARI;2;6;CACCIAPAGLIA;PIETRO;190;0
;15;FORZA BARI;8;6;CACCIAPAGLIA;PIETRO;191;0
;15;FORZA BARI;7;6;CACCIAPAGLIA;PIETRO;192;0
;15;FORZA BARI;5;6;CACCIAPAGLIA;PIETRO;193;0
;15;FORZA BARI;4;6;CACCIAPAGLIA;PIETRO;194;0
;15;FORZA BARI;3;6;CACCIAPAGLIA;PIETRO;195;0
;15;FORZA BARI;3;6;CACCIAPAGLIA;PIETRO;196;0
;15;FORZA BARI;7;6;CACCIAPAGLIA;PIETRO;197;0
;15;FORZA BARI;10;6;CACCIAPAGLIA;PIETRO;198;0
;15;FORZA BARI;11;6;CACCIAPAGLIA;PIETRO;219;0
;15;FORZA BARI;29;6;CACCIAPAGLIA;PIETRO;225;0
;15;FORZA BARI;4;6;CACCIAPAGLIA;PIETRO;228;0
;15;FORZA BARI;11;6;CACCIAPAGLIA;PIETRO;249;0
;15;FORZA BARI;8;6;CACCIAPAGLIA;PIETRO;269;0
;15;FORZA BARI;4;6;CACCIAPAGLIA;PIETRO;282;0
;15;FORZA BARI;17;6;CACCIAPAGLIA;PIETRO;288;0
;15;FORZA BARI;13;6;CACCIAPAGLIA;PIETRO;298;0
;15;FORZA BARI;18;6;CACCIAPAGLIA;PIETRO;307;0
;15;FORZA BARI;7;6;CACCIAPAGLIA;PIETRO;319;0
;15;FORZA BARI;2;6;CACCIAPAGLIA;PIETRO;335;0
;15;FORZA BARI;8;6;CACCIAPAGLIA;PIETRO;336;0
;15;FORZA BARI;4;6;CACCIAPAGLIA;PIETRO;337;0
;15;FORZA BARI;3;7;CASTELLANA;ROSMARA;24;0
;15;FORZA BARI;12;7;CASTELLANA;ROSMARA;43;0
;15;FORZA BARI;8;7;CASTELLANA;ROSMARA;50;0
;15;FORZA BARI;2;7;CASTELLANA;ROSMARA;79;0
;15;FORZA BARI;8;7;CASTELLANA;ROSMARA;92;0
;15;FORZA BARI;1;7;CASTELLANA;ROSMARA;98;0
;15;FORZA BARI;12;7;CASTELLANA;ROSMARA;173;0
;15;FORZA BARI;2;7;CASTELLANA;ROSMARA;176;0
;15;FORZA BARI;2;7;CASTELLANA;ROSMARA;190;0
;15;FORZA BARI;8;7;CASTELLANA;ROSMARA;191;0
;15;FORZA BARI;7;7;CASTELLANA;ROSMARA;192;0
;15;FORZA BARI;5;7;CASTELLANA;ROSMARA;193;1
;15;FORZA BARI;4;7;CASTELLANA;ROSMARA;194;0
;15;FORZA BARI;3;7;CASTELLANA;ROSMARA;195;0
;15;FORZA BARI;3;7;CASTELLANA;ROSMARA;196;0
;15;FORZA BARI;7;7;CASTELLANA;ROSMARA;197;0
;15;FORZA BARI;10;7;CASTELLANA;ROSMARA;198;0
;15;FORZA BARI;11;7;CASTELLANA;ROSMARA;219;0
;15;FORZA BARI;29;7;CASTELLANA;ROSMARA;225;1
;15;FORZA BARI;4;7;CASTELLANA;ROSMARA;228;0
;15;FORZA BARI;11;7;CASTELLANA;ROSMARA;249;0
;15;FORZA BARI;8;7;CASTELLANA;ROSMARA;269;0
;15;FORZA BARI;4;7;CASTELLANA;ROSMARA;282;0
;15;FORZA BARI;17;7;CASTELLANA;ROSMARA;288;0
;15;FORZA BARI;13;7;CASTELLANA;ROSMARA;298;0
;15;FORZA BARI;18;7;CASTELLANA;ROSMARA;307;0
;15;FORZA BARI;7;7;CASTELLANA;ROSMARA;319;0
;15;FORZA BARI;2;7;CASTELLANA;ROSMARA;335;0
;15;FORZA BARI;8;7;CASTELLANA;ROSMARA;336;0
;15;FORZA BARI;4;7;CASTELLANA;ROSMARA;337;0
;15;FORZA BARI;3;8;FANELLI;MAURO EMILIO;24;0
;15;FORZA BARI;12;8;FANELLI;MAURO EMILIO;43;0
;15;FORZA BARI;8;8;FANELLI;MAURO EMILIO;50;0
;15;FORZA BARI;2;8;FANELLI;MAURO EMILIO;79;0
;15;FORZA BARI;8;8;FANELLI;MAURO EMILIO;92;2
;15;FORZA BARI;1;8;FANELLI;MAURO EMILIO;98;0
;15;FORZA BARI;12;8;FANELLI;MAURO EMILIO;173;6
;15;FORZA BARI;2;8;FANELLI;MAURO EMILIO;176;0
;15;FORZA BARI;2;8;FANELLI;MAURO EMILIO;190;0
;15;FORZA BARI;8;8;FANELLI;MAURO EMILIO;191;4
;15;FORZA BARI;7;8;FANELLI;MAURO EMILIO;192;2
;15;FORZA BARI;5;8;FANELLI;MAURO EMILIO;193;0
;15;FORZA BARI;4;8;FANELLI;MAURO EMILIO;194;0
;15;FORZA BARI;3;8;FANELLI;MAURO EMILIO;195;0
;15;FORZA BARI;3;8;FANELLI;MAURO EMILIO;196;1
;15;FORZA BARI;7;8;FANELLI;MAURO EMILIO;197;0
;15;FORZA BARI;10;8;FANELLI;MAURO EMILIO;198;6
;15;FORZA BARI;11;8;FANELLI;MAURO EMILIO;219;1
;15;FORZA BARI;29;8;FANELLI;MAURO EMILIO;225;2
;15;FORZA BARI;4;8;FANELLI;MAURO EMILIO;228;0
;15;FORZA BARI;11;8;FANELLI;MAURO EMILIO;249;3
;15;FORZA BARI;8;8;FANELLI;MAURO EMILIO;269;0
;15;FORZA BARI;4;8;FANELLI;MAURO EMILIO;282;0
;15;FORZA BARI;17;8;FANELLI;MAURO EMILIO;288;0
;15;FORZA BARI;13;8;FANELLI;MAURO EMILIO;298;0
;15;FORZA BARI;18;8;FANELLI;MAURO EMILIO;307;8
;15;FORZA BARI;7;8;FANELLI;MAURO EMILIO;319;3
;15;FORZA BARI;2;8;FANELLI;MAURO EMILIO;335;1
;15;FORZA BARI;8;8;FANELLI;MAURO EMILIO;336;0
;15;FORZA BARI;4;8;FANELLI;MAURO EMILIO;337;0
;15;FORZA BARI;3;9;FANFULLA;PIETRO;24;1
;15;FORZA BARI;12;9;FANFULLA;PIETRO;43;0
;15;FORZA BARI;8;9;FANFULLA;PIETRO;50;0
;15;FORZA BARI;2;9;FANFULLA;PIETRO;79;0
;15;FORZA BARI;8;9;FANFULLA;PIETRO;92;0
;15;FORZA BARI;1;9;FANFULLA;PIETRO;98;0
;15;FORZA BARI;12;9;FANFULLA;PIETRO;173;0
;15;FORZA BARI;2;9;FANFULLA;PIETRO;176;0
;15;FORZA BARI;2;9;FANFULLA;PIETRO;190;0
;15;FORZA BARI;8;9;FANFULLA;PIETRO;191;0
;15;FORZA BARI;7;9;FANFULLA;PIETRO;192;0
;15;FORZA BARI;5;9;FANFULLA;PIETRO;193;0
;15;FORZA BARI;4;9;FANFULLA;PIETRO;194;3
;15;FORZA BARI;3;9;FANFULLA;PIETRO;195;0
