;;;;;;;
;198;4;DI RELLA per BARI;8;SODANO;DONATO;0
;198;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;198;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;198;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;198;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;0
;198;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;0
;198;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;198;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;198;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;198;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;198;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;198;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;198;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;2
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;1
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;7
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;2
;198;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;0
;198;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;198;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;1
;198;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;198;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;1
;198;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;198;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;198;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;198;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;11
;198;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;10
;198;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;1
;198;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;8
;198;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;0
;198;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;12
;198;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;2
;198;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;19
;198;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;198;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;2
;198;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;3
;198;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;1
;198;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;3
;198;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;1
;198;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;1
;198;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;0
;198;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;0
;198;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;10
;198;10;SUD AL CENTRO;1;BASILE;MAURIZIO;2
;198;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;198;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;6
;198;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;198;10;SUD AL CENTRO;5;FAVIA;VALERIA;1
;198;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;2
;198;10;SUD AL CENTRO;7;MELE;PAOLA;0
;198;10;SUD AL CENTRO;8;RIZZO;CESARE;19
;198;10;SUD AL CENTRO;9;ROMANO;TOMMASO;9
;198;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;17
;198;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;198;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;198;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;198;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;198;11;AVANTI DECARO;5;DI FRANCO;MICHEL;0
;198;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;198;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;198;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;198;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;2
;198;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;198;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;8
;198;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;2
;198;12;DECARO PER BARI;3;CELLAMARE;ANGELA;5
;198;12;DECARO PER BARI;4;CHIEPPA;NICOLA;1
;198;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;1
;198;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;1
;198;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;2
;198;12;DECARO PER BARI;8;LAVACCA;EMANUELE;5
;198;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;0
;198;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;3
;198;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;2
;198;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;1
;198;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;198;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;3
;198;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;198;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;198;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;198;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;198;13;BARI BENE COMUNE;9;SALOMONE;ELENA;1
;198;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;1
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;1
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;5
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;198;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;198;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;198;15;DECARO SINDACO;2;DE GENNARO;NICOLA;16
;198;15;DECARO SINDACO;3;DE LUISI;MARIA;0
;198;15;DECARO SINDACO;4;DISPOTO;ANNA;0
;198;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;198;15;DECARO SINDACO;6;LANDI;MICHELE;0
;198;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;3
;198;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;4
;198;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;198;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;3
;198;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;5
;198;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;11
;198;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;7
;198;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;0
;198;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;3
;198;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;7
;198;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;198;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;5
;198;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;0
;198;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;1
;198;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;1
;198;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;10
;198;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;1
;198;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;198;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;0
;198;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;1
;198;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;0
;198;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;24
;198;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;1
;198;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;198;18;MARE NOSTRUM;1;BOTTA;ANGELA;4
;198;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;1
;198;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;4
;198;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;0
;198;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;2
;198;18;MARE NOSTRUM;6;SELVO;VITO;4
;198;18;MARE NOSTRUM;7;SFORZA;DOMENICA;5
;198;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;3
;198;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;0
;198;18;MARE NOSTRUM;10;UNGARO;COSTANZA;3
;198;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;0
;198;19;POPOLARI PER BARI;2;CALDARULO;VALENTINA;0
;198;19;POPOLARI PER BARI;3;CAROFIGLIO;WANDA;1
;198;19;POPOLARI PER BARI;4;CARPENTIERE;ANTONELLA;0
;198;19;POPOLARI PER BARI;5;CIRASOLA;ANNARITA;3
;198;19;POPOLARI PER BARI;6;GREGORIO;COSTANTINO;0
;198;19;POPOLARI PER BARI;7;FONDERICO;GIULIANO;7
;198;19;POPOLARI PER BARI;8;MODUGNO;CARLOS;0
;198;19;POPOLARI PER BARI;9;SALA;RICCARDO;1
;198;19;POPOLARI PER BARI;10;TISBO;ISABELLA;0
;198;20;PROGETTO BARI CON DECARO;1;BERARDI;CORRADO;2
;198;20;PROGETTO BARI CON DECARO;2;D'AMBRA;GIUSEPPE;0
;198;20;PROGETTO BARI CON DECARO;3;DELL'AQUILA;GIOACCHINO;0
;198;20;PROGETTO BARI CON DECARO;4;FIORELLA;FRANCESCO;0
;198;20;PROGETTO BARI CON DECARO;5;GADALETA;GIULIA;0
;198;20;PROGETTO BARI CON DECARO;6;GIUSTA;EUGENIA;0
;198;20;PROGETTO BARI CON DECARO;7;MERCURI;ROSARIO;0
;198;20;PROGETTO BARI CON DECARO;8;MIRIZZI;MARIA SERENA;0
;198;20;PROGETTO BARI CON DECARO;9;MORETTI;VITO;5
;198;20;PROGETTO BARI CON DECARO;10;ROBERTO;VALENTINA;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;ANNOSCIA;MARIA;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;COPPA;GAETANO;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;D'AMBROSIO;DANIELA;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;DELVECCHIO;FRANCESCA;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;DI SAN DIEGO;PAOLO;1
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;MEMOLI;COSIMO;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;PANUNZIO;MICHELE;7
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;ROPPO;LUIGINA;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;SIDELLA;VENANZIO;0
;198;21;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;STALLONE;MATTEO;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;1;BARBONE;GIUSEPPE;4
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;2;CASIERO;ANGELO;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;3;CENTRONE;NICOLA;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;4;COLASUONNO;ANNA MARIA;1
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;5;DE ZIO;CLAUDIO;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;6;FERRANTE;ELISABETTA;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;7;FIOROTTO;GIOVANNI;13
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;8;PAOLINI;CARMELA;0
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;9;PISCOPO;MARIANNA;20
;219;1;LISTA CIVICA SPORT BARI DI RELLA SINDACO;10;RANIERI;CARMELA;2
;219;2;LEGA SALVINI PUGLIA;1;ATTOLICO;GABRIELLA;1
;219;2;LEGA SALVINI PUGLIA;2;CAPRUZZI;GIULIO;7
;219;2;LEGA SALVINI PUGLIA;3;CASSANDRA;GIUSEPPE;7
;219;2;LEGA SALVINI PUGLIA;4;DE BENEDICTIS;ANTONIETTA;8
;219;2;LEGA SALVINI PUGLIA;5;DE TULLIO;GEREMIA;0
;219;2;LEGA SALVINI PUGLIA;6;GIANCASPRO;ANTONIA;0
;219;2;LEGA SALVINI PUGLIA;7;PETROSINO;GIANLUCA;1
;219;2;LEGA SALVINI PUGLIA;8;PISCOPO;MICHELE;4
;219;2;LEGA SALVINI PUGLIA;9;SASANELLI;PASQUALE;1
;219;2;LEGA SALVINI PUGLIA;10;CASSANO;ITALIA;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;1;CALO';VALENTINA;1
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;2;COLAIANNI;KRIZIA;1
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CUNA;LUIGI;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CURCI;FRANCESCA;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;5;DEODATO;DANIELE;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;6;DE TULLIO;TERESA;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;7;SAVINO;FRANCESCO;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;8;STELLACCI;ROBERTO;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;9;TESSER;PIETRO;0
;219;3;FORZA ITALIA BERLUSCONI PER DI RELLA;10;TULLO;SILVESTRO;0
;219;4;DI RELLA per BARI;1;AMBRIOLA;FRANCESCO;0
;219;4;DI RELLA per BARI;2;COLUMBO;DONATO;0
;219;4;DI RELLA per BARI;3;DI PASCALE;MADDALENA;0
;219;4;DI RELLA per BARI;4;GAETA;MICHELE;1
;219;4;DI RELLA per BARI;5;LENTINI;LUCIA;0
;219;4;DI RELLA per BARI;6;PAPARELLA;MICHELE;0
;219;4;DI RELLA per BARI;7;PUGLIESE;MASSIMILIANO;0
;219;4;DI RELLA per BARI;8;SODANO;DONATO;0
;219;4;DI RELLA per BARI;9;SPALIERNO;MARIA;0
;219;4;DI RELLA per BARI;10;TELEGRAFO;ISABELLA;0
;219;5;DI RELLA SINDACO;1;ARMENISE;COSIMA DAMIANA;0
;219;5;DI RELLA SINDACO;2;BRUCOLI;RENATA;2
;219;5;DI RELLA SINDACO;3;BUCCOMINO;FRANCA;3
;219;5;DI RELLA SINDACO;4;LAMACCHIA;DOMENICO;0
;219;5;DI RELLA SINDACO;5;LOMBARDI;VITO;0
;219;5;DI RELLA SINDACO;6;LORUSSO;LORENZO;0
;219;5;DI RELLA SINDACO;7;MANZARI;ARCANGELA GABRIELLA;0
;219;5;DI RELLA SINDACO;8;MAROLO;FRANCESCO;0
;219;5;DI RELLA SINDACO;9;RAGONE;ALFREDO;0
;219;5;DI RELLA SINDACO;10;ROMITO;MARCELLO EMANUELE;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;AMBRUOSI;VIRGINIA;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARNISI;ELISABETTA;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;ANSERVINO;ARCANGELO;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;ARDITO;LUCA;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DEMICHELE;ANTONIO;7
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DE TULLIO;GAETANA;1
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;DI NOI;PANCRAZIO;1
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;LOCONSOLE;ANGELA;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;LOGRIECO;DANIELA;0
;219;6;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;NEY;FILIPPO DANIELE;1
;219;7;IDEA PER BARI - IO SUD;1;ABBATICCHIO;AGOSTINO;0
;219;7;IDEA PER BARI - IO SUD;2;de CANDIA;LIVIA;1
;219;7;IDEA PER BARI - IO SUD;3;MARI;GIROLAMO;0
;219;7;IDEA PER BARI - IO SUD;4;VITUCCI;GAETANO;0
;219;7;IDEA PER BARI - IO SUD;5;FIORENTINO;ANNALISA;0
;219;7;IDEA PER BARI - IO SUD;6;MAFFEI;PASQUALE;0
;219;7;IDEA PER BARI - IO SUD;7;LAMANUZZI;ESTER;0
;219;8;AGORA' - MOVIMENTO DELLE IDEE;1;CALDARO;DOMENICO;2
;219;8;AGORA' - MOVIMENTO DELLE IDEE;2;CUCCOVILLO;MICHELE;3
;219;8;AGORA' - MOVIMENTO DELLE IDEE;3;FATO;FRANCESCO PAOLO;6
;219;8;AGORA' - MOVIMENTO DELLE IDEE;4;FLORIO;FRANCESCO;0
;219;8;AGORA' - MOVIMENTO DELLE IDEE;5;LABATE;GIANFRANCO;0
;219;8;AGORA' - MOVIMENTO DELLE IDEE;6;MORETTI;SAVINA;1
;219;8;AGORA' - MOVIMENTO DELLE IDEE;7;PASSERINI;RITA;2
;219;8;AGORA' - MOVIMENTO DELLE IDEE;8;SANTARELLI;FRANCESCO;2
;219;8;AGORA' - MOVIMENTO DELLE IDEE;9;TAMMA;MARIA;0
;219;8;AGORA' - MOVIMENTO DELLE IDEE;10;TETRO;PATRIZIA;0
;219;9;MOVIMENTO 5 STELLE;1;LAGIOIA;IGNAZIO;0
;219;9;MOVIMENTO 5 STELLE;2;MARRONE;GENNARO MICHELE;0
;219;9;MOVIMENTO 5 STELLE;3;MATERA;MICHELE;14
;219;9;MOVIMENTO 5 STELLE;4;MICCIO;ROBERTO;0
;219;9;MOVIMENTO 5 STELLE;5;PUTORTI';DANIELA;7
;219;9;MOVIMENTO 5 STELLE;6;TORITTO;PAOLA;1
;219;9;MOVIMENTO 5 STELLE;7;TRIGGIANI;VITO;1
;219;9;MOVIMENTO 5 STELLE;8;VALERIO;TERESA;13
;219;10;SUD AL CENTRO;1;BASILE;MAURIZIO;13
;219;10;SUD AL CENTRO;2;CAPUTI;GIOVANNI;0
;219;10;SUD AL CENTRO;3;DE PALO;RAFFAELE;2
;219;10;SUD AL CENTRO;4;DE ROSA;CHIARA;0
;219;10;SUD AL CENTRO;5;FAVIA;VALERIA;6
;219;10;SUD AL CENTRO;6;LOCONSOLE;RAFFAELE;10
;219;10;SUD AL CENTRO;7;MELE;PAOLA;0
;219;10;SUD AL CENTRO;8;RIZZO;CESARE;16
;219;10;SUD AL CENTRO;9;ROMANO;TOMMASO;1
;219;10;SUD AL CENTRO;10;SGARAMELLA;FRANCESCA;20
;219;11;AVANTI DECARO;1;ALTAMURA;ROSA;0
;219;11;AVANTI DECARO;2;ALTIERI;RAFFAELE;0
;219;11;AVANTI DECARO;3;AMODIO;DOMENICA;0
;219;11;AVANTI DECARO;4;CESARONI;CLAUDIO;0
;219;11;AVANTI DECARO;5;DI FRANCO;MICHEL;0
;219;11;AVANTI DECARO;6;GIULIANI;MASSIMO;0
;219;11;AVANTI DECARO;7;LACALENDOLA;ISABELLA;0
;219;11;AVANTI DECARO;8;MANZARI;DEBORA;0
;219;11;AVANTI DECARO;9;PETRUZZELLA;ENNIO;0
;219;11;AVANTI DECARO;10;VENTRELLI;TOMMASO;0
;219;12;DECARO PER BARI;1;ABBONDANZA;FRANCESCO;0
;219;12;DECARO PER BARI;2;CASADIBARI;FLAVIA GRAZIA;0
;219;12;DECARO PER BARI;3;CELLAMARE;ANGELA;9
;219;12;DECARO PER BARI;4;CHIEPPA;NICOLA;16
;219;12;DECARO PER BARI;5;CUCUMAZZO;ALESSANDRO;5
;219;12;DECARO PER BARI;6;D'ADDOSIO;VIVIANA;6
;219;12;DECARO PER BARI;7;LA PORTA;FEDERICA ROSA ARHIDA;0
;219;12;DECARO PER BARI;8;LAVACCA;EMANUELE;0
;219;12;DECARO PER BARI;9;LOVERO;VITO ANTONIO;0
;219;12;DECARO PER BARI;10;PETRUZZELLI;SANDRO;0
;219;13;BARI BENE COMUNE;1;CICCOLELLA;ADELE;4
;219;13;BARI BENE COMUNE;2;COLAIANNI;ANGELA;0
;219;13;BARI BENE COMUNE;3;LOCONSOLE;ROBERTO;0
;219;13;BARI BENE COMUNE;4;MAIORANO;PASQUALE;6
;219;13;BARI BENE COMUNE;5;MARINGELLI;ELISABETTA;0
;219;13;BARI BENE COMUNE;6;MASELLI;ADRIANO;0
;219;13;BARI BENE COMUNE;7;PAPPAGALLO;ONOFRIO;0
;219;13;BARI BENE COMUNE;8;REGA;DOMINGO;0
;219;13;BARI BENE COMUNE;9;SALOMONE;ELENA;0
;219;13;BARI BENE COMUNE;10;STEFANACHI;FELICE;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BERARDINO;LUCIA;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;CARRERA;FABIO;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;CORRIERE;SERGIO;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;D'AMBRA;MARINA LOREDANA;3
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;DI NATALE;PIETRO;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;LORUSSO;LUANA;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;NACCI;GIUSEPPE;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;SASSANO;VANESSA;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;TERLIZZI;MARIANNA;0
;219;14;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;SCARAGGI;LORENZO DAMIANO;0
;219;15;DECARO SINDACO;1;BIALLO;FRANCESCO;0
;219;15;DECARO SINDACO;2;DE GENNARO;NICOLA;8
;219;15;DECARO SINDACO;3;DE LUISI;MARIA;0
;219;15;DECARO SINDACO;4;DISPOTO;ANNA;4
;219;15;DECARO SINDACO;5;INTRANO';NICOLA;0
;219;15;DECARO SINDACO;6;LANDI;MICHELE;3
;219;15;DECARO SINDACO;7;LAVERMICOCCA;SABINO;6
;219;15;DECARO SINDACO;8;MUCIACCIA;VINCENZO;0
;219;15;DECARO SINDACO;9;RICCIARDI;ELEONORA;0
;219;15;DECARO SINDACO;10;SCIANNIMANICO;FEDERICA;2
;219;16;PARTITO DEMOCRATICO;1;CANNIZZARO;GAETANA DANIELA;1
;219;16;PARTITO DEMOCRATICO;2;de STASIO;ANTONIO;22
;219;16;PARTITO DEMOCRATICO;3;DI LAURO;PAOLO;32
;219;16;PARTITO DEMOCRATICO;4;LATORRE;CLAUDIO;2
;219;16;PARTITO DEMOCRATICO;5;LOMORO;VINCENZO;20
;219;16;PARTITO DEMOCRATICO;6;NOVIELLO;ANGELA;22
;219;16;PARTITO DEMOCRATICO;7;SCHIRALDI;FRANCESCO ANTONIO;0
;219;16;PARTITO DEMOCRATICO;8;TATULLI;VINCENZA DANIELA;0
;219;16;PARTITO DEMOCRATICO;9;DE CARNE;FRANCESCO;2
;219;16;PARTITO DEMOCRATICO;10;CARBONARA;MARIAELISA;0
;219;17;BRANDI PRESIDENTE;1;ATTOLINO;PAOLO;0
;219;17;BRANDI PRESIDENTE;2;BELLOMO;FRANCESCOSAVERIO;2
;219;17;BRANDI PRESIDENTE;3;LAUDADIO;APOLLONIA;0
;219;17;BRANDI PRESIDENTE;4;GIRONE;GIUSEPPE;0
;219;17;BRANDI PRESIDENTE;5;FORTUNATO;ANNAROSA;0
;219;17;BRANDI PRESIDENTE;6;MISCEO;DIEGO;1
;219;17;BRANDI PRESIDENTE;7;DESTEFANO;NICOLA;0
;219;17;BRANDI PRESIDENTE;8;PINTUCCI;EDMEA;0
;219;17;BRANDI PRESIDENTE;9;MAGGIO;NICOLA;2
;219;17;BRANDI PRESIDENTE;10;MENDOLICCHIO;ERICA;0
;219;18;MARE NOSTRUM;1;BOTTA;ANGELA;4
;219;18;MARE NOSTRUM;2;DI PIERRO;FRANCESCA;21
;219;18;MARE NOSTRUM;3;PETRUZZELLI;PAOLO;0
;219;18;MARE NOSTRUM;4;PIUMELLI;CLAUDIA PINA;1
;219;18;MARE NOSTRUM;5;RIZZI;RICCARDO MARIA;2
;219;18;MARE NOSTRUM;6;SELVO;VITO;1
;219;18;MARE NOSTRUM;7;SFORZA;DOMENICA;0
;219;18;MARE NOSTRUM;8;SPACCIANTE;GIUSEPPE;30
;219;18;MARE NOSTRUM;9;TEMPESTA;MICHELE;1
;219;18;MARE NOSTRUM;10;UNGARO;COSTANZA;1
;219;19;POPOLARI PER BARI;1;AIUOLO;MASSIMO;5
