;;;;;;;;
;227;21;Simeone Di Cagno Abbrescia;90;23;LA PORTA;GIOVANNI MARIO;0
;227;21;Simeone Di Cagno Abbrescia;90;24;LOIACONO;GIUSEPPE detto PEPPINO;0
;227;21;Simeone Di Cagno Abbrescia;90;25;LOMBARDI;UGO;0
;227;21;Simeone Di Cagno Abbrescia;90;26;LORUSSO;LORENZO;0
;227;21;Simeone Di Cagno Abbrescia;90;27;MELPIGNANO;ROSSELLA;1
;227;21;Simeone Di Cagno Abbrescia;90;28;MENEGHELLA;VALENTINA;0
;227;21;Simeone Di Cagno Abbrescia;90;29;MINIELLO;STEFANO;1
;227;21;Simeone Di Cagno Abbrescia;90;30;PAPEO;EMILIA;0
;227;21;Simeone Di Cagno Abbrescia;90;31;PIGNATARO;VINCENZO;1
;227;21;Simeone Di Cagno Abbrescia;90;32;PINTO;MICHELE;0
;227;21;Simeone Di Cagno Abbrescia;90;33;PISCULLI;ROBERTO;0
;227;21;Simeone Di Cagno Abbrescia;90;34;RADOGNA;DONATO;2
;227;21;Simeone Di Cagno Abbrescia;90;35;RAGNINI;FLAVIANO;0
;227;21;Simeone Di Cagno Abbrescia;90;36;RANIERI DELLINO;FRANCESCO detto FRANCO;0
;227;21;Simeone Di Cagno Abbrescia;90;37;RANIERI;ROMEO;15
;227;21;Simeone Di Cagno Abbrescia;90;38;RIZZI;ANTONIO;0
;227;21;Simeone Di Cagno Abbrescia;90;39;SALOMONE;ANGELO RAFFAELE;0
;227;21;Simeone Di Cagno Abbrescia;90;40;SCIACOVELLI;NICOLA;2
;227;21;Simeone Di Cagno Abbrescia;90;41;SIFANNO;PAOLO;2
;227;21;Simeone Di Cagno Abbrescia;90;42;TALARICO;ANDREA;5
;227;21;Simeone Di Cagno Abbrescia;90;43;TARI';GIANCARLO;0
;227;21;Simeone Di Cagno Abbrescia;90;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;1
;227;21;Simeone Di Cagno Abbrescia;90;45;VISAGGI;GIOACCHINO;0
;227;21;Simeone Di Cagno Abbrescia;90;46;ZIINO;ROCCO detto ZINO;0
;227;22;Gruppo Indipendente Liberta';14;1;CIPRIANI;LUIGI detto  GINO;1
;227;22;Gruppo Indipendente Liberta';14;2;BELLIZZI;NUNZIO;0
;227;22;Gruppo Indipendente Liberta';14;3;CARRASSI;GAETANO;0
;227;22;Gruppo Indipendente Liberta';14;4;CROCITTO;DONATO detto NINNI;2
;227;22;Gruppo Indipendente Liberta';14;5;MIRAGLIA;ADA;0
;227;22;Gruppo Indipendente Liberta';14;6;AMORUSO;ROSITA detta ROSITA;0
;227;22;Gruppo Indipendente Liberta';14;7;BISCEGLIE;EMANUELE;0
;227;22;Gruppo Indipendente Liberta';14;8;BONASIA;VINCENZO;0
;227;22;Gruppo Indipendente Liberta';14;9;CAMPOSEO;STEFANO;0
;227;22;Gruppo Indipendente Liberta';14;10;CARBONARA;ANDREA;1
;227;22;Gruppo Indipendente Liberta';14;11;CARDINALE;VITO;0
;227;22;Gruppo Indipendente Liberta';14;12;CEGLIE;FRANCESCO;0
;227;22;Gruppo Indipendente Liberta';14;13;CENTRONE;ROBERTO;0
;227;22;Gruppo Indipendente Liberta';14;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;227;22;Gruppo Indipendente Liberta';14;15;COLELLA;DOMENICO;0
;227;22;Gruppo Indipendente Liberta';14;16;COPPOLECCHIA;MARINA;0
;227;22;Gruppo Indipendente Liberta';14;17;DI ROMA;NICOLA;0
;227;22;Gruppo Indipendente Liberta';14;18;FASANO;ANNA;0
;227;22;Gruppo Indipendente Liberta';14;19;FASANO;GAETANO;0
;227;22;Gruppo Indipendente Liberta';14;20;LAVOPA;GIUSEPPE;2
;227;22;Gruppo Indipendente Liberta';14;21;LOPEZ;PORZIA;0
;227;22;Gruppo Indipendente Liberta';14;22;MANZARI;FRANCESCO;1
;227;22;Gruppo Indipendente Liberta';14;23;MARGIOTTA;VINCENZO;0
;227;22;Gruppo Indipendente Liberta';14;24;MARTELLI;GIUSEPPE;0
;227;22;Gruppo Indipendente Liberta';14;25;MILELLA;MARIA DANIELA;0
;227;22;Gruppo Indipendente Liberta';14;26;MIOLLA;TERESA;0
;227;22;Gruppo Indipendente Liberta';14;27;MERCOLEDISANTO;ROSA;0
;227;22;Gruppo Indipendente Liberta';14;28;MODUGNO;ROBERTO;0
;227;22;Gruppo Indipendente Liberta';14;29;PARADISO;ANNA;0
;227;22;Gruppo Indipendente Liberta';14;30;PASSALACQUA;NATALINA;0
;227;22;Gruppo Indipendente Liberta';14;31;PETRUCCELLI;ENRICO;1
;227;22;Gruppo Indipendente Liberta';14;32;PIU;ANTONIO;0
;227;22;Gruppo Indipendente Liberta';14;33;PORCARO;GIROLAMO;0
;227;22;Gruppo Indipendente Liberta';14;34;SABATELLI;GIUSEPPE;0
;227;22;Gruppo Indipendente Liberta';14;35;SEBASTIANO;MADDALENA;0
;227;22;Gruppo Indipendente Liberta';14;36;SELLESTRI;NICOLA detto SELLI;0
;227;22;Gruppo Indipendente Liberta';14;37;STELLA;LUIGI;0
;227;22;Gruppo Indipendente Liberta';14;38;STELLONE;ORONZO ALESSANDRO;0
;227;22;Gruppo Indipendente Liberta';14;39;TORRES;SIGISMONDO detto DINO;0
;227;22;Gruppo Indipendente Liberta';14;40;VITALE;MARIO;4
;227;22;Gruppo Indipendente Liberta';14;41;POLIGNANO;DONATO detto DONNY;0
;227;22;Gruppo Indipendente Liberta';14;42;TUNZI;GIUSEPPE;0
;227;22;Gruppo Indipendente Liberta';14;43;LOVO;GIULIANA;0
;227;22;Gruppo Indipendente Liberta';14;44;VELLETRI;ANNA;0
;227;23;La Puglia Prima di Tutto;50;1;MATARRESE;ANTONIO;1
;227;23;La Puglia Prima di Tutto;50;2;AVANTAGGIATI;VINCENZO;9
;227;23;La Puglia Prima di Tutto;50;3;ANZIVINO;FRANCO;0
;227;23;La Puglia Prima di Tutto;50;4;BUGLIONE;GOFFREDO;0
;227;23;La Puglia Prima di Tutto;50;5;BUZZANCA;GIUSEPPE;0
;227;23;La Puglia Prima di Tutto;50;6;CARELLA;GIOVANNICOLA detto NICO;0
;227;23;La Puglia Prima di Tutto;50;7;COSMO;FEDELE;0
;227;23;La Puglia Prima di Tutto;50;8;D'ADDARIO;PATRIZIA;0
;227;23;La Puglia Prima di Tutto;50;9;DE CARLO;MASSIMILIANO ANGELO;0
;227;23;La Puglia Prima di Tutto;50;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;227;23;La Puglia Prima di Tutto;50;11;DELLINO;NICOLA;14
;227;23;La Puglia Prima di Tutto;50;12;DI GIOIA;VITO NICOLA;0
;227;23;La Puglia Prima di Tutto;50;13;FANIZZA;GIUSEPPE ANTONIO;0
;227;23;La Puglia Prima di Tutto;50;14;FIASCHETTI;EDOARDO;0
;227;23;La Puglia Prima di Tutto;50;15;GERMANO;IGNAZIO detto EZIO;0
;227;23;La Puglia Prima di Tutto;50;16;GIAMMARUSTI;VINCENZO;0
;227;23;La Puglia Prima di Tutto;50;17;LACOPPOLA;VITO;3
;227;23;La Puglia Prima di Tutto;50;18;LAPENNA;VITANTONIO detto VITO;1
;227;23;La Puglia Prima di Tutto;50;19;LAVIOSA;MASSIMO;0
;227;23;La Puglia Prima di Tutto;50;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;227;23;La Puglia Prima di Tutto;50;21;LISI;NICOLA;0
;227;23;La Puglia Prima di Tutto;50;22;LO BUONO;FELICE detto CRISTIAN;0
;227;23;La Puglia Prima di Tutto;50;23;LOIACONO;GIUSEPPE;0
;227;23;La Puglia Prima di Tutto;50;24;LOSURDO;GASTONE;0
;227;23;La Puglia Prima di Tutto;50;25;LUISO;LUCIANO;3
;227;23;La Puglia Prima di Tutto;50;26;MARIELLA;NATALE detto NATALINO;4
;227;23;La Puglia Prima di Tutto;50;27;MARINELLI;GIOVANNI;0
;227;23;La Puglia Prima di Tutto;50;28;MARZULLI;MARCELLO;0
;227;23;La Puglia Prima di Tutto;50;29;MATTACE RASO;ANTONIO;0
;227;23;La Puglia Prima di Tutto;50;30;MONNO;DAVIDE;0
;227;23;La Puglia Prima di Tutto;50;31;MORETTI;NICOLA detto NICO;0
;227;23;La Puglia Prima di Tutto;50;32;MOSSA;ANTONIO;0
;227;23;La Puglia Prima di Tutto;50;33;PAGANO;ELENA;0
;227;23;La Puglia Prima di Tutto;50;34;PATRUNO;GIUSEPPE;0
;227;23;La Puglia Prima di Tutto;50;35;PRANZO;LORENZO;0
;227;23;La Puglia Prima di Tutto;50;36;PULPO;DANIELA;0
;227;23;La Puglia Prima di Tutto;50;37;RAGNI;VINCENZO;2
;227;23;La Puglia Prima di Tutto;50;38;RANIERI;FRANCESCO;6
;227;23;La Puglia Prima di Tutto;50;39;SASANELLI;GIOVANNI;2
;227;23;La Puglia Prima di Tutto;50;40;SELVAGGI;VALERIA;0
;227;23;La Puglia Prima di Tutto;50;41;SCARNERA;ANNA;1
;227;23;La Puglia Prima di Tutto;50;42;SIGNORILE;CARMELA;0
;227;23;La Puglia Prima di Tutto;50;43;SPADAVECCHIA;GIUSEPPE;0
;227;23;La Puglia Prima di Tutto;50;44;TASSELLI;LEONARDO;0
;227;23;La Puglia Prima di Tutto;50;45;ZAPPARELLI;PASQUALE;0
;227;23;La Puglia Prima di Tutto;50;46;ZENZOLA;MARCO;0
;227;24;Popolo delle Liberta';95;1;INTRONA;FRANCESCO detto FRANCO;0
;227;24;Popolo delle Liberta';95;2;ANTONACCI;DIEGO;1
;227;24;Popolo delle Liberta';95;3;BOFFOLI;LUCIANO;0
;227;24;Popolo delle Liberta';95;4;BOTTALICO;TOMMASO;4
;227;24;Popolo delle Liberta';95;5;CAMPOBASSO;ORONZO;0
;227;24;Popolo delle Liberta';95;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;227;24;Popolo delle Liberta';95;7;CARADONNA;MICHELE;2
;227;24;Popolo delle Liberta';95;8;CARDONE;PATRIZIO CRISTIANO;0
;227;24;Popolo delle Liberta';95;9;CEA;DOMENICO detto NINNI;1
;227;24;Popolo delle Liberta';95;10;CECI;GUIDO;0
;227;24;Popolo delle Liberta';95;11;CIRACI';GIUSEPPE;0
;227;24;Popolo delle Liberta';95;12;DE BARTOLO;ANTONIO;0
;227;24;Popolo delle Liberta';95;13;DE BENEDICTIS;VITO detto BENE;4
;227;24;Popolo delle Liberta';95;14;DE MARTINO;VINCENZO;1
;227;24;Popolo delle Liberta';95;15;DELLE FONTANE;ANGELO;0
;227;24;Popolo delle Liberta';95;16;DI CILLO;VITO;0
;227;24;Popolo delle Liberta';95;17;EMILIO;GIOVANNI;0
;227;24;Popolo delle Liberta';95;18;FINOCCHIO;PASQUALE;3
;227;24;Popolo delle Liberta';95;19;FRANCO;MICHELE;0
;227;24;Popolo delle Liberta';95;20;FUSARO;MICHELE detto MICHI;0
;227;24;Popolo delle Liberta';95;21;GALANTINO;ANTONIO;0
;227;24;Popolo delle Liberta';95;22;GEMMATO;MARCELLO;4
;227;24;Popolo delle Liberta';95;23;GONNELLA;GIUSEPPE;0
;227;24;Popolo delle Liberta';95;24;JEMMETT;LAURENCE;1
;227;24;Popolo delle Liberta';95;25;LEPORE;PAOLO;1
;227;24;Popolo delle Liberta';95;26;LOSPALLUTO;VALERIA;0
;227;24;Popolo delle Liberta';95;27;MAGRONE;PASQUALE detto LEO;0
;227;24;Popolo delle Liberta';95;28;MAIORANO;MICHELE;0
;227;24;Popolo delle Liberta';95;29;MANFRIDI;CLEMENTE;0
;227;24;Popolo delle Liberta';95;30;MASCOLO;VITO;9
;227;24;Popolo delle Liberta';95;31;MASSARI;CAMILLO;0
;227;24;Popolo delle Liberta';95;32;MELCHIORRE;FILIPPO;2
;227;24;Popolo delle Liberta';95;33;MELELEO;FRANCESCO;4
;227;24;Popolo delle Liberta';95;34;MONTELEONE;COSTANTINO;8
;227;24;Popolo delle Liberta';95;35;PENNISI;GIOVANNI;5
;227;24;Popolo delle Liberta';95;36;POSCA;MASSIMO detto MASSIMO;5
;227;24;Popolo delle Liberta';95;37;RIZZI;VINCENZO detto ENZO;0
;227;24;Popolo delle Liberta';95;38;SCIACOVELLI;DOMENICO detto MIMMO;2
;227;24;Popolo delle Liberta';95;39;SPERANZA;SABRINA AGATA;0
;227;24;Popolo delle Liberta';95;40;SURIANO;MICHELE NICOLA detto MICHELE;0
;227;24;Popolo delle Liberta';95;41;TERLIZZI;UBALDO;2
;227;24;Popolo delle Liberta';95;42;VALENTE;AGATA ANNA detta GHETI;0
;227;24;Popolo delle Liberta';95;43;VARCACCIO GAROFALO;GIUSEPPE;3
;227;24;Popolo delle Liberta';95;44;VIOLANTE;GIOVANNI;0
;227;24;Popolo delle Liberta';95;45;VOLPE;GAETANO;0
;227;24;Popolo delle Liberta';95;46;VOLPICELLA;VINCENZO detto ENZO;2
;227;25;Lega Meridionale;2;1;LADISA;MICHELE detto LILLINO;0
;227;25;Lega Meridionale;2;2;ANTELMI;DIEGO;0
;227;25;Lega Meridionale;2;3;BARILE;FRANCESCO;0
;227;25;Lega Meridionale;2;4;BELLE';ANTONIO;0
;227;25;Lega Meridionale;2;5;BOERI;ALBERTO;0
;227;25;Lega Meridionale;2;6;CALABRESE;GIOVANNI;0
;227;25;Lega Meridionale;2;7;CATENA;MARIA SERENA;0
;227;25;Lega Meridionale;2;8;DE STEFANO;BIAGIO;0
;227;25;Lega Meridionale;2;9;D'ELIA;ISABELLA DETTA ISA;0
;227;25;Lega Meridionale;2;10;DI GIOIA;FRANCESCO;0
;227;25;Lega Meridionale;2;11;DI PIETRO;BRUNO;0
;227;25;Lega Meridionale;2;12;DIACONO;LUIGI;0
;227;25;Lega Meridionale;2;13;FABIANO;MICHELE DETTO TOTIP;0
;227;25;Lega Meridionale;2;14;FLAGIELLO;RAFFAELE;0
;227;25;Lega Meridionale;2;15;GELAO;GRAZIA;0
;227;25;Lega Meridionale;2;16;GRECO;MARIA;0
;227;25;Lega Meridionale;2;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;227;25;Lega Meridionale;2;18;IRPINIO;GIUSEPPE;0
;227;25;Lega Meridionale;2;19;LASTELLA;MIMMO;0
;227;25;Lega Meridionale;2;20;LOIODICE;RAFFAELE;0
;227;25;Lega Meridionale;2;21;LONGOBARDI;EUSTACHIO;0
;227;25;Lega Meridionale;2;22;LORUSSO;ANGELA;0
;227;25;Lega Meridionale;2;23;LUISI;MARIANGELA;0
;227;25;Lega Meridionale;2;24;MESTO;LOREDANA;0
;227;25;Lega Meridionale;2;25;MINARDI;ROSA;0
;227;25;Lega Meridionale;2;26;MONGELLI;FILOMENA detta FLORA;0
;227;25;Lega Meridionale;2;27;MUROLO;ANGELO ANTONIO;0
;227;25;Lega Meridionale;2;28;PALUMBO;GESUALDA;0
;227;25;Lega Meridionale;2;29;PASCETTA;VINCENZO;0
;227;25;Lega Meridionale;2;30;POLISENO;MARIA;0
;227;25;Lega Meridionale;2;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;227;25;Lega Meridionale;2;32;RUGGIERO;TOMMASO;0
;227;25;Lega Meridionale;2;33;SCIANNIMANICO;GIACOMA;0
;227;25;Lega Meridionale;2;34;SELVANO;TERESA;0
;227;25;Lega Meridionale;2;35;TERRONE;DOMENICA detta NICLA;0
;227;25;Lega Meridionale;2;36;VESSIA;DOMENICO;0
;227;26;Per il Fed. Sud in Movimento;0;1;AMORUSO;ROSANNA;0
;227;26;Per il Fed. Sud in Movimento;0;2;CALIANDRO;FRANCESCA;0
;227;26;Per il Fed. Sud in Movimento;0;3;CASTELLANO;MARCELLA;0
;227;26;Per il Fed. Sud in Movimento;0;4;COLONNA;MARIA;0
;227;26;Per il Fed. Sud in Movimento;0;5;DELL'OMO;EVA;0
;227;26;Per il Fed. Sud in Movimento;0;6;FIORE;MARIA STELLA;0
;227;26;Per il Fed. Sud in Movimento;0;7;FRATEPIETRO;RICCARDINA;0
;227;26;Per il Fed. Sud in Movimento;0;8;GIANGREGORIO;MARIA;0
;227;26;Per il Fed. Sud in Movimento;0;9;LONIGRO;CHIARA;0
;227;26;Per il Fed. Sud in Movimento;0;10;MARTUCCI;ELISA;0
;227;26;Per il Fed. Sud in Movimento;0;11;PALUMBO;RICCARDINA;0
;227;26;Per il Fed. Sud in Movimento;0;12;PRODON;NICLA;0
;227;26;Per il Fed. Sud in Movimento;0;13;SCALONE;MARIA;0
;227;26;Per il Fed. Sud in Movimento;0;14;STRAGAPEDE;MARIAPIA;0
;227;26;Per il Fed. Sud in Movimento;0;15;VACCA;ELISABETTA;0
;227;26;Per il Fed. Sud in Movimento;0;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;227;26;Per il Fed. Sud in Movimento;0;17;CALIANRO;DONATO;0
;227;26;Per il Fed. Sud in Movimento;0;18;CASTELLANO;GIUSEPPE;0
;227;26;Per il Fed. Sud in Movimento;0;19;CECERE;MAURO ANTONIO;0
;227;26;Per il Fed. Sud in Movimento;0;20;CIANCIA;MAURIZIO;0
;227;26;Per il Fed. Sud in Movimento;0;21;COCE;GIUSEPPE;0
;227;26;Per il Fed. Sud in Movimento;0;22;CUCCOLO;GIOVANNI PIETRO;0
;227;26;Per il Fed. Sud in Movimento;0;23;DE ROSA;MARCO;0
;227;26;Per il Fed. Sud in Movimento;0;24;DE SARIO;FRANCESCO;0
;227;26;Per il Fed. Sud in Movimento;0;25;FALCETTA;FRANCESCO;0
;227;26;Per il Fed. Sud in Movimento;0;26;LORUSSO;GIOVANNI;0
;227;26;Per il Fed. Sud in Movimento;0;27;LORUSSO;GIOVANNI detto GIANNI;0
;227;26;Per il Fed. Sud in Movimento;0;28;LOSITO;DOMENICO;0
;227;26;Per il Fed. Sud in Movimento;0;29;MILELLA;LUCIO;0
;227;26;Per il Fed. Sud in Movimento;0;30;MIRIZZI;CATALDO;0
;227;26;Per il Fed. Sud in Movimento;0;31;NOCELLA;FRANCESCO;0
;227;26;Per il Fed. Sud in Movimento;0;32;PERNIOLA;RAFFAELE;0
;227;26;Per il Fed. Sud in Movimento;0;33;PIETRANGELO;GIUSEPPE;0
;227;26;Per il Fed. Sud in Movimento;0;34;RECCHIA;GIULIO;0
;227;26;Per il Fed. Sud in Movimento;0;35;ZONNA;ANTONIO;0
;227;27;Citta' Nostra;18;1;GIANGRANDE;ANGELO detto ANGELO;2
;227;27;Citta' Nostra;18;2;ALTINI;COSIMO DAMIANO;0
;227;27;Citta' Nostra;18;3;ANACLERIO;CARMELA;0
;227;27;Citta' Nostra;18;4;AMORUSO;MARIA;0
;227;27;Citta' Nostra;18;5;BATTISTA;LUIGI;0
;227;27;Citta' Nostra;18;6;CARTIA;ANGELO;0
;227;27;Citta' Nostra;18;7;CARUCCI;GIUSEPPE;0
;227;27;Citta' Nostra;18;8;CIMMINO;SABRINA;0
;227;27;Citta' Nostra;18;9;COLAIANNI;DOMENICO;0
;227;27;Citta' Nostra;18;10;COLONNA;LUCA;0
;227;27;Citta' Nostra;18;11;COZZI;DOMENICO;0
;227;27;Citta' Nostra;18;12;DE MARZO;VITO;2
;227;27;Citta' Nostra;18;13;DE TULLIO;GIOVANNI;0
;227;27;Citta' Nostra;18;14;FANELLI;GIUSEPPE;0
;227;27;Citta' Nostra;18;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;227;27;Citta' Nostra;18;16;FIORE;LUIGINA;0
;227;27;Citta' Nostra;18;17;FRASCA;NICOLETTA;0
;227;27;Citta' Nostra;18;18;IUSCO;GIUSEPPE;0
;227;27;Citta' Nostra;18;19;GUERRIERI;PASQUALE;0
;227;27;Citta' Nostra;18;20;LAGATTOLLA;ANGELA SILVIA;0
;227;27;Citta' Nostra;18;21;LOBUONO;GIOVANNI;0
;227;27;Citta' Nostra;18;22;LOPEZ;ISABELLA;0
;227;27;Citta' Nostra;18;23;MARSICO;TERESA;0
;227;27;Citta' Nostra;18;24;MARZIANI;MASSIMILIANO;2
;227;27;Citta' Nostra;18;25;MELCHIORRE;NICOLA;0
;227;27;Citta' Nostra;18;26;MITRANO;ALESSIA LUANA;4
;227;27;Citta' Nostra;18;27;MORISCO;SABINO;0
;227;27;Citta' Nostra;18;28;PICCINNI;ALESSIA;0
;227;27;Citta' Nostra;18;29;PISCITELLI;DOMENICO;0
;227;27;Citta' Nostra;18;30;ROSSANO;ANGELA;0
;227;27;Citta' Nostra;18;31;PERRI;ROBERTA;0
;227;27;Citta' Nostra;18;32;SCATOLINO;DONATO;0
;227;27;Citta' Nostra;18;33;TELEGRAFO;DONATO;0
;227;27;Citta' Nostra;18;34;VOGLIACCO;CLAUDIO;0
;227;27;Citta' Nostra;18;35;CHIARI;LILIANA;0
;227;28;Beppe Grillo - Lista Civica;1;1;MENOLASCINA;CLAUDIA;0
;227;28;Beppe Grillo - Lista Civica;1;2;SANFILIPPO;GIANLUCA;0
;227;28;Beppe Grillo - Lista Civica;1;3;MARZO;MAURO;0
;227;28;Beppe Grillo - Lista Civica;1;4;VISCHI;LEONARDA detta ELEONORA;0
;227;28;Beppe Grillo - Lista Civica;1;5;FUMAROLA;MARTINO;0
;227;28;Beppe Grillo - Lista Civica;1;6;CAPOGROSSO;NICOLA;0
;227;28;Beppe Grillo - Lista Civica;1;7;MADETTI;VINCENZO;0
;227;28;Beppe Grillo - Lista Civica;1;8;FRANCESE;MICHELE;0
;227;28;Beppe Grillo - Lista Civica;1;9;VOLPICELLA;VITO;0
;227;28;Beppe Grillo - Lista Civica;1;10;GIGLIONE;DOMENICO detto MIMMO;0
;227;28;Beppe Grillo - Lista Civica;1;11;BRESCIA;GIUSEPPE;0
;227;28;Beppe Grillo - Lista Civica;1;12;LOPRIENO;FRANCESCO;0
;227;28;Beppe Grillo - Lista Civica;1;13;CANNITO;GIUSEPPE;0
;227;28;Beppe Grillo - Lista Civica;1;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;227;28;Beppe Grillo - Lista Civica;1;15;MONOPOLI;ANTONIO;0
;227;28;Beppe Grillo - Lista Civica;1;16;CARDILLO;MONICA;0
;227;28;Beppe Grillo - Lista Civica;1;17;PALMISANO;ALDO;0
;227;28;Beppe Grillo - Lista Civica;1;18;MONGELLI;ROSSELLA;0
;227;28;Beppe Grillo - Lista Civica;1;19;BRUNO;ANNALISA;0
;227;28;Beppe Grillo - Lista Civica;1;20;GRAVINA;MICHELE;0
;227;28;Beppe Grillo - Lista Civica;1;21;LECCESE;MASSIMILIANO;0
;227;28;Beppe Grillo - Lista Civica;1;22;LAGIOIA;IGNAZIO;0
;227;28;Beppe Grillo - Lista Civica;1;23;FERRIGNI;MICHELE;0
;227;28;Beppe Grillo - Lista Civica;1;24;ANGIULI;FRANCESCO;0
;227;28;Beppe Grillo - Lista Civica;1;25;SPIZZICO;DOMENICO detto MENICO;0
;227;28;Beppe Grillo - Lista Civica;1;26;GIANNOCCARO;NICOLA detto NICO;0
;227;28;Beppe Grillo - Lista Civica;1;27;CHIAPPERINI;FRANCESCO;0
;227;28;Beppe Grillo - Lista Civica;1;28;PERRELLI;FRANCESCO;0
;227;28;Beppe Grillo - Lista Civica;1;29;DI MONTE;ANNA;0
;227;28;Beppe Grillo - Lista Civica;1;30;DE PASQUALE;LUCREZIA ELEONORA;0
;227;28;Beppe Grillo - Lista Civica;1;31;DE PASQUALE;VITO MASSIMILIANO;0
;227;28;Beppe Grillo - Lista Civica;1;32;RUSSI;VALENTINA;0
;227;28;Beppe Grillo - Lista Civica;1;33;PETRUZZELLI;SERGIO NICOLA;0
;227;28;Beppe Grillo - Lista Civica;1;34;TENERELLI;PATRIZIA;0
;227;29;UDC;23;1;CAPITANEO;CHIARA detta CLARA;0
;227;29;UDC;23;2;ADDABBO;EMANUELE;0
;227;29;UDC;23;3;BARBONE;GIUSEPPE;0
;227;29;UDC;23;4;BARRACANE;GIUSEPPE;5
;227;29;UDC;23;5;BOTTALICO;GIUSEPPE;0
;227;29;UDC;23;6;CANCELLARO;GERARDO;0
;227;29;UDC;23;7;CARNEVALE;MICHELE;1
;227;29;UDC;23;8;CASSONE;NICOLA;0
;227;29;UDC;23;9;COLAIEMMA;BENEDETTO;0
;227;29;UDC;23;10;CORNARO;MARCO;3
;227;29;UDC;23;11;CRISTALLINI;ROBERTO;0
;227;29;UDC;23;12;CRUDELE;MICHELE;0
;227;29;UDC;23;13;DE PALO;ARMANDO;0
;227;29;UDC;23;14;DE PHILIPPIS;VITO;0
;227;29;UDC;23;15;FERRI;VITO;0
;227;29;UDC;23;16;DI CAGNO;KATIA;0
;227;29;UDC;23;17;DI MARSICO;DOMENICO;0
;227;29;UDC;23;18;FACCHINI;FRANCESCO;2
;227;29;UDC;23;19;FAIENZA;PIETRO;0
;227;29;UDC;23;20;FATELLI;CARLO MARIA;0
;227;29;UDC;23;21;FIERMONTE;GIUSEPPE;0
;227;29;UDC;23;22;FORTUNATO;LUCIA;1
;227;29;UDC;23;23;FRULLI;GAETANO;0
;227;29;UDC;23;24;FUMAI;LEONARDO;0
;227;29;UDC;23;25;GENCHI;DOMENICO;0
;227;29;UDC;23;26;GIAMPAOLO;MARGHERITA detta MARA;0
;227;29;UDC;23;27;KAPXHIU;ALEKSANDER;0
;227;29;UDC;23;28;LADISA;ALESSANDRO;0
;227;29;UDC;23;29;LETTINI;VINCENZO;0
;227;29;UDC;23;30;LOSACCO;VITO;0
;227;29;UDC;23;31;MARGIOTTA;GIUSEPPE;5
;227;29;UDC;23;32;MAROCCIA;GIUSEPPE;0
;227;29;UDC;23;33;MEROLA;GIUSEPPE detto BEPPE;0
;227;29;UDC;23;34;PALA;CLAUDIO;0
;227;29;UDC;23;35;PINTO;ANGELO;1
;227;29;UDC;23;36;PONZIO;RAFFAELE;0
;227;29;UDC;23;37;PRIOLO;LUIGI;0
;227;29;UDC;23;38;RIGATO;MARCO;0
;227;29;UDC;23;39;SIDDI;IVAN;0
;227;29;UDC;23;40;SIMONE;ROSALBA;0
;227;29;UDC;23;41;TELARI;ANGELO;0
;227;29;UDC;23;42;TROIA;FRANCESCO;0
;227;29;UDC;23;43;MARCHETTI;NICOLETTA;0
;227;29;UDC;23;44;D'ALONZO;FIORELLA;0
;227;29;UDC;23;45;VALENTE;MARILENA;0
;227;30;Io Sud;20;1;COSTA;SEBASTIANO;2
;227;30;Io Sud;20;2;BAMBU';GIOACCHINO;0
;227;30;Io Sud;20;3;BELLIZZI;VITTORIO;0
;227;30;Io Sud;20;4;BELLO;PIETRO;0
;227;30;Io Sud;20;5;BONAVITA;VINCENZO;0
;227;30;Io Sud;20;6;CALABRESE;ROBERTO;0
;227;30;Io Sud;20;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;227;30;Io Sud;20;8;CAVANIGLIA;GIOVANNI;0
;227;30;Io Sud;20;9;COLUCCI;DOMENICO;0
;227;30;Io Sud;20;10;CONTE;FLAVIA;0
;227;30;Io Sud;20;11;CORONA;FEDERICA;0
;227;30;Io Sud;20;12;DE GIOSA;ANGELO;0
;227;30;Io Sud;20;13;DE LORENZIS;MASSIMO;0
;227;30;Io Sud;20;14;DEFILIPPIS;GIUSEPPE;0
;227;30;Io Sud;20;15;DEL PRETE;TEODOSIO detto TEO;0
;227;30;Io Sud;20;16;DISTASO;PALMA;0
;227;30;Io Sud;20;17;FORNELLI;FLAVIO;0
;227;30;Io Sud;20;18;FRACASSO;NICOLA;0
;227;30;Io Sud;20;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;227;30;Io Sud;20;20;FRANCONE;FABIOLA;0
;227;30;Io Sud;20;21;FREDELLA;SAVERIO;0
;227;30;Io Sud;20;22;GARGANO;ANTONIA detta ANTONELLA;0
