;;;;;;;;
;281;21;Simeone Di Cagno Abbrescia;49;36;RANIERI DELLINO;FRANCESCO detto FRANCO;3
;281;21;Simeone Di Cagno Abbrescia;49;37;RANIERI;ROMEO;1
;281;21;Simeone Di Cagno Abbrescia;49;38;RIZZI;ANTONIO;0
;281;21;Simeone Di Cagno Abbrescia;49;39;SALOMONE;ANGELO RAFFAELE;0
;281;21;Simeone Di Cagno Abbrescia;49;40;SCIACOVELLI;NICOLA;0
;281;21;Simeone Di Cagno Abbrescia;49;41;SIFANNO;PAOLO;1
;281;21;Simeone Di Cagno Abbrescia;49;42;TALARICO;ANDREA;2
;281;21;Simeone Di Cagno Abbrescia;49;43;TARI';GIANCARLO;0
;281;21;Simeone Di Cagno Abbrescia;49;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;1
;281;21;Simeone Di Cagno Abbrescia;49;45;VISAGGI;GIOACCHINO;0
;281;21;Simeone Di Cagno Abbrescia;49;46;ZIINO;ROCCO detto ZINO;0
;281;22;Gruppo Indipendente Liberta';17;1;CIPRIANI;LUIGI detto  GINO;0
;281;22;Gruppo Indipendente Liberta';17;2;BELLIZZI;NUNZIO;0
;281;22;Gruppo Indipendente Liberta';17;3;CARRASSI;GAETANO;0
;281;22;Gruppo Indipendente Liberta';17;4;CROCITTO;DONATO detto NINNI;0
;281;22;Gruppo Indipendente Liberta';17;5;MIRAGLIA;ADA;0
;281;22;Gruppo Indipendente Liberta';17;6;AMORUSO;ROSITA detta ROSITA;2
;281;22;Gruppo Indipendente Liberta';17;7;BISCEGLIE;EMANUELE;0
;281;22;Gruppo Indipendente Liberta';17;8;BONASIA;VINCENZO;0
;281;22;Gruppo Indipendente Liberta';17;9;CAMPOSEO;STEFANO;0
;281;22;Gruppo Indipendente Liberta';17;10;CARBONARA;ANDREA;1
;281;22;Gruppo Indipendente Liberta';17;11;CARDINALE;VITO;0
;281;22;Gruppo Indipendente Liberta';17;12;CEGLIE;FRANCESCO;0
;281;22;Gruppo Indipendente Liberta';17;13;CENTRONE;ROBERTO;0
;281;22;Gruppo Indipendente Liberta';17;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;281;22;Gruppo Indipendente Liberta';17;15;COLELLA;DOMENICO;0
;281;22;Gruppo Indipendente Liberta';17;16;COPPOLECCHIA;MARINA;0
;281;22;Gruppo Indipendente Liberta';17;17;DI ROMA;NICOLA;0
;281;22;Gruppo Indipendente Liberta';17;18;FASANO;ANNA;1
;281;22;Gruppo Indipendente Liberta';17;19;FASANO;GAETANO;0
;281;22;Gruppo Indipendente Liberta';17;20;LAVOPA;GIUSEPPE;1
;281;22;Gruppo Indipendente Liberta';17;21;LOPEZ;PORZIA;0
;281;22;Gruppo Indipendente Liberta';17;22;MANZARI;FRANCESCO;0
;281;22;Gruppo Indipendente Liberta';17;23;MARGIOTTA;VINCENZO;0
;281;22;Gruppo Indipendente Liberta';17;24;MARTELLI;GIUSEPPE;0
;281;22;Gruppo Indipendente Liberta';17;25;MILELLA;MARIA DANIELA;0
;281;22;Gruppo Indipendente Liberta';17;26;MIOLLA;TERESA;0
;281;22;Gruppo Indipendente Liberta';17;27;MERCOLEDISANTO;ROSA;0
;281;22;Gruppo Indipendente Liberta';17;28;MODUGNO;ROBERTO;0
;281;22;Gruppo Indipendente Liberta';17;29;PARADISO;ANNA;0
;281;22;Gruppo Indipendente Liberta';17;30;PASSALACQUA;NATALINA;0
;281;22;Gruppo Indipendente Liberta';17;31;PETRUCCELLI;ENRICO;0
;281;22;Gruppo Indipendente Liberta';17;32;PIU;ANTONIO;7
;281;22;Gruppo Indipendente Liberta';17;33;PORCARO;GIROLAMO;0
;281;22;Gruppo Indipendente Liberta';17;34;SABATELLI;GIUSEPPE;0
;281;22;Gruppo Indipendente Liberta';17;35;SEBASTIANO;MADDALENA;0
;281;22;Gruppo Indipendente Liberta';17;36;SELLESTRI;NICOLA detto SELLI;0
;281;22;Gruppo Indipendente Liberta';17;37;STELLA;LUIGI;0
;281;22;Gruppo Indipendente Liberta';17;38;STELLONE;ORONZO ALESSANDRO;0
;281;22;Gruppo Indipendente Liberta';17;39;TORRES;SIGISMONDO detto DINO;0
;281;22;Gruppo Indipendente Liberta';17;40;VITALE;MARIO;0
;281;22;Gruppo Indipendente Liberta';17;41;POLIGNANO;DONATO detto DONNY;0
;281;22;Gruppo Indipendente Liberta';17;42;TUNZI;GIUSEPPE;0
;281;22;Gruppo Indipendente Liberta';17;43;LOVO;GIULIANA;0
;281;22;Gruppo Indipendente Liberta';17;44;VELLETRI;ANNA;0
;281;23;La Puglia Prima di Tutto;65;1;MATARRESE;ANTONIO;6
;281;23;La Puglia Prima di Tutto;65;2;AVANTAGGIATI;VINCENZO;2
;281;23;La Puglia Prima di Tutto;65;3;ANZIVINO;FRANCO;0
;281;23;La Puglia Prima di Tutto;65;4;BUGLIONE;GOFFREDO;0
;281;23;La Puglia Prima di Tutto;65;5;BUZZANCA;GIUSEPPE;0
;281;23;La Puglia Prima di Tutto;65;6;CARELLA;GIOVANNICOLA detto NICO;0
;281;23;La Puglia Prima di Tutto;65;7;COSMO;FEDELE;0
;281;23;La Puglia Prima di Tutto;65;8;D'ADDARIO;PATRIZIA;0
;281;23;La Puglia Prima di Tutto;65;9;DE CARLO;MASSIMILIANO ANGELO;3
;281;23;La Puglia Prima di Tutto;65;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;281;23;La Puglia Prima di Tutto;65;11;DELLINO;NICOLA;19
;281;23;La Puglia Prima di Tutto;65;12;DI GIOIA;VITO NICOLA;2
;281;23;La Puglia Prima di Tutto;65;13;FANIZZA;GIUSEPPE ANTONIO;0
;281;23;La Puglia Prima di Tutto;65;14;FIASCHETTI;EDOARDO;0
;281;23;La Puglia Prima di Tutto;65;15;GERMANO;IGNAZIO detto EZIO;0
;281;23;La Puglia Prima di Tutto;65;16;GIAMMARUSTI;VINCENZO;0
;281;23;La Puglia Prima di Tutto;65;17;LACOPPOLA;VITO;3
;281;23;La Puglia Prima di Tutto;65;18;LAPENNA;VITANTONIO detto VITO;0
;281;23;La Puglia Prima di Tutto;65;19;LAVIOSA;MASSIMO;0
;281;23;La Puglia Prima di Tutto;65;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;281;23;La Puglia Prima di Tutto;65;21;LISI;NICOLA;0
;281;23;La Puglia Prima di Tutto;65;22;LO BUONO;FELICE detto CRISTIAN;0
;281;23;La Puglia Prima di Tutto;65;23;LOIACONO;GIUSEPPE;0
;281;23;La Puglia Prima di Tutto;65;24;LOSURDO;GASTONE;0
;281;23;La Puglia Prima di Tutto;65;25;LUISO;LUCIANO;0
;281;23;La Puglia Prima di Tutto;65;26;MARIELLA;NATALE detto NATALINO;8
;281;23;La Puglia Prima di Tutto;65;27;MARINELLI;GIOVANNI;10
;281;23;La Puglia Prima di Tutto;65;28;MARZULLI;MARCELLO;0
;281;23;La Puglia Prima di Tutto;65;29;MATTACE RASO;ANTONIO;0
;281;23;La Puglia Prima di Tutto;65;30;MONNO;DAVIDE;0
;281;23;La Puglia Prima di Tutto;65;31;MORETTI;NICOLA detto NICO;0
;281;23;La Puglia Prima di Tutto;65;32;MOSSA;ANTONIO;0
;281;23;La Puglia Prima di Tutto;65;33;PAGANO;ELENA;0
;281;23;La Puglia Prima di Tutto;65;34;PATRUNO;GIUSEPPE;0
;281;23;La Puglia Prima di Tutto;65;35;PRANZO;LORENZO;2
;281;23;La Puglia Prima di Tutto;65;36;PULPO;DANIELA;0
;281;23;La Puglia Prima di Tutto;65;37;RAGNI;VINCENZO;0
;281;23;La Puglia Prima di Tutto;65;38;RANIERI;FRANCESCO;0
;281;23;La Puglia Prima di Tutto;65;39;SASANELLI;GIOVANNI;0
;281;23;La Puglia Prima di Tutto;65;40;SELVAGGI;VALERIA;0
;281;23;La Puglia Prima di Tutto;65;41;SCARNERA;ANNA;0
;281;23;La Puglia Prima di Tutto;65;42;SIGNORILE;CARMELA;2
;281;23;La Puglia Prima di Tutto;65;43;SPADAVECCHIA;GIUSEPPE;0
;281;23;La Puglia Prima di Tutto;65;44;TASSELLI;LEONARDO;0
;281;23;La Puglia Prima di Tutto;65;45;ZAPPARELLI;PASQUALE;0
;281;23;La Puglia Prima di Tutto;65;46;ZENZOLA;MARCO;0
;281;24;Popolo delle Liberta';125;1;INTRONA;FRANCESCO detto FRANCO;0
;281;24;Popolo delle Liberta';125;2;ANTONACCI;DIEGO;0
;281;24;Popolo delle Liberta';125;3;BOFFOLI;LUCIANO;5
;281;24;Popolo delle Liberta';125;4;BOTTALICO;TOMMASO;0
;281;24;Popolo delle Liberta';125;5;CAMPOBASSO;ORONZO;0
;281;24;Popolo delle Liberta';125;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;281;24;Popolo delle Liberta';125;7;CARADONNA;MICHELE;3
;281;24;Popolo delle Liberta';125;8;CARDONE;PATRIZIO CRISTIANO;0
;281;24;Popolo delle Liberta';125;9;CEA;DOMENICO detto NINNI;0
;281;24;Popolo delle Liberta';125;10;CECI;GUIDO;0
;281;24;Popolo delle Liberta';125;11;CIRACI';GIUSEPPE;2
;281;24;Popolo delle Liberta';125;12;DE BARTOLO;ANTONIO;0
;281;24;Popolo delle Liberta';125;13;DE BENEDICTIS;VITO detto BENE;17
;281;24;Popolo delle Liberta';125;14;DE MARTINO;VINCENZO;2
;281;24;Popolo delle Liberta';125;15;DELLE FONTANE;ANGELO;0
;281;24;Popolo delle Liberta';125;16;DI CILLO;VITO;0
;281;24;Popolo delle Liberta';125;17;EMILIO;GIOVANNI;1
;281;24;Popolo delle Liberta';125;18;FINOCCHIO;PASQUALE;8
;281;24;Popolo delle Liberta';125;19;FRANCO;MICHELE;1
;281;24;Popolo delle Liberta';125;20;FUSARO;MICHELE detto MICHI;2
;281;24;Popolo delle Liberta';125;21;GALANTINO;ANTONIO;7
;281;24;Popolo delle Liberta';125;22;GEMMATO;MARCELLO;2
;281;24;Popolo delle Liberta';125;23;GONNELLA;GIUSEPPE;0
;281;24;Popolo delle Liberta';125;24;JEMMETT;LAURENCE;0
;281;24;Popolo delle Liberta';125;25;LEPORE;PAOLO;0
;281;24;Popolo delle Liberta';125;26;LOSPALLUTO;VALERIA;0
;281;24;Popolo delle Liberta';125;27;MAGRONE;PASQUALE detto LEO;6
;281;24;Popolo delle Liberta';125;28;MAIORANO;MICHELE;1
;281;24;Popolo delle Liberta';125;29;MANFRIDI;CLEMENTE;1
;281;24;Popolo delle Liberta';125;30;MASCOLO;VITO;0
;281;24;Popolo delle Liberta';125;31;MASSARI;CAMILLO;0
;281;24;Popolo delle Liberta';125;32;MELCHIORRE;FILIPPO;1
;281;24;Popolo delle Liberta';125;33;MELELEO;FRANCESCO;4
;281;24;Popolo delle Liberta';125;34;MONTELEONE;COSTANTINO;10
;281;24;Popolo delle Liberta';125;35;PENNISI;GIOVANNI;6
;281;24;Popolo delle Liberta';125;36;POSCA;MASSIMO detto MASSIMO;0
;281;24;Popolo delle Liberta';125;37;RIZZI;VINCENZO detto ENZO;0
;281;24;Popolo delle Liberta';125;38;SCIACOVELLI;DOMENICO detto MIMMO;1
;281;24;Popolo delle Liberta';125;39;SPERANZA;SABRINA AGATA;0
;281;24;Popolo delle Liberta';125;40;SURIANO;MICHELE NICOLA detto MICHELE;0
;281;24;Popolo delle Liberta';125;41;TERLIZZI;UBALDO;0
;281;24;Popolo delle Liberta';125;42;VALENTE;AGATA ANNA detta GHETI;1
;281;24;Popolo delle Liberta';125;43;VARCACCIO GAROFALO;GIUSEPPE;0
;281;24;Popolo delle Liberta';125;44;VIOLANTE;GIOVANNI;0
;281;24;Popolo delle Liberta';125;45;VOLPE;GAETANO;0
;281;24;Popolo delle Liberta';125;46;VOLPICELLA;VINCENZO detto ENZO;2
;281;25;Lega Meridionale;14;1;LADISA;MICHELE detto LILLINO;10
;281;25;Lega Meridionale;14;2;ANTELMI;DIEGO;0
;281;25;Lega Meridionale;14;3;BARILE;FRANCESCO;0
;281;25;Lega Meridionale;14;4;BELLE';ANTONIO;0
;281;25;Lega Meridionale;14;5;BOERI;ALBERTO;0
;281;25;Lega Meridionale;14;6;CALABRESE;GIOVANNI;0
;281;25;Lega Meridionale;14;7;CATENA;MARIA SERENA;0
;281;25;Lega Meridionale;14;8;DE STEFANO;BIAGIO;0
;281;25;Lega Meridionale;14;9;D'ELIA;ISABELLA DETTA ISA;0
;281;25;Lega Meridionale;14;10;DI GIOIA;FRANCESCO;0
;281;25;Lega Meridionale;14;11;DI PIETRO;BRUNO;0
;281;25;Lega Meridionale;14;12;DIACONO;LUIGI;0
;281;25;Lega Meridionale;14;13;FABIANO;MICHELE DETTO TOTIP;0
;281;25;Lega Meridionale;14;14;FLAGIELLO;RAFFAELE;0
;281;25;Lega Meridionale;14;15;GELAO;GRAZIA;0
;281;25;Lega Meridionale;14;16;GRECO;MARIA;0
;281;25;Lega Meridionale;14;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;281;25;Lega Meridionale;14;18;IRPINIO;GIUSEPPE;0
;281;25;Lega Meridionale;14;19;LASTELLA;MIMMO;0
;281;25;Lega Meridionale;14;20;LOIODICE;RAFFAELE;0
;281;25;Lega Meridionale;14;21;LONGOBARDI;EUSTACHIO;0
;281;25;Lega Meridionale;14;22;LORUSSO;ANGELA;0
;281;25;Lega Meridionale;14;23;LUISI;MARIANGELA;0
;281;25;Lega Meridionale;14;24;MESTO;LOREDANA;0
;281;25;Lega Meridionale;14;25;MINARDI;ROSA;0
;281;25;Lega Meridionale;14;26;MONGELLI;FILOMENA detta FLORA;0
;281;25;Lega Meridionale;14;27;MUROLO;ANGELO ANTONIO;0
;281;25;Lega Meridionale;14;28;PALUMBO;GESUALDA;0
;281;25;Lega Meridionale;14;29;PASCETTA;VINCENZO;0
;281;25;Lega Meridionale;14;30;POLISENO;MARIA;0
;281;25;Lega Meridionale;14;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;281;25;Lega Meridionale;14;32;RUGGIERO;TOMMASO;0
;281;25;Lega Meridionale;14;33;SCIANNIMANICO;GIACOMA;0
;281;25;Lega Meridionale;14;34;SELVANO;TERESA;0
;281;25;Lega Meridionale;14;35;TERRONE;DOMENICA detta NICLA;0
;281;25;Lega Meridionale;14;36;VESSIA;DOMENICO;0
;281;26;Per il Fed. Sud in Movimento;0;1;AMORUSO;ROSANNA;0
;281;26;Per il Fed. Sud in Movimento;0;2;CALIANDRO;FRANCESCA;0
;281;26;Per il Fed. Sud in Movimento;0;3;CASTELLANO;MARCELLA;0
;281;26;Per il Fed. Sud in Movimento;0;4;COLONNA;MARIA;0
;281;26;Per il Fed. Sud in Movimento;0;5;DELL'OMO;EVA;0
;281;26;Per il Fed. Sud in Movimento;0;6;FIORE;MARIA STELLA;0
;281;26;Per il Fed. Sud in Movimento;0;7;FRATEPIETRO;RICCARDINA;0
;281;26;Per il Fed. Sud in Movimento;0;8;GIANGREGORIO;MARIA;0
;281;26;Per il Fed. Sud in Movimento;0;9;LONIGRO;CHIARA;0
;281;26;Per il Fed. Sud in Movimento;0;10;MARTUCCI;ELISA;0
;281;26;Per il Fed. Sud in Movimento;0;11;PALUMBO;RICCARDINA;0
;281;26;Per il Fed. Sud in Movimento;0;12;PRODON;NICLA;0
;281;26;Per il Fed. Sud in Movimento;0;13;SCALONE;MARIA;0
;281;26;Per il Fed. Sud in Movimento;0;14;STRAGAPEDE;MARIAPIA;0
;281;26;Per il Fed. Sud in Movimento;0;15;VACCA;ELISABETTA;0
;281;26;Per il Fed. Sud in Movimento;0;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;281;26;Per il Fed. Sud in Movimento;0;17;CALIANRO;DONATO;0
;281;26;Per il Fed. Sud in Movimento;0;18;CASTELLANO;GIUSEPPE;0
;281;26;Per il Fed. Sud in Movimento;0;19;CECERE;MAURO ANTONIO;0
;281;26;Per il Fed. Sud in Movimento;0;20;CIANCIA;MAURIZIO;0
;281;26;Per il Fed. Sud in Movimento;0;21;COCE;GIUSEPPE;0
;281;26;Per il Fed. Sud in Movimento;0;22;CUCCOLO;GIOVANNI PIETRO;0
;281;26;Per il Fed. Sud in Movimento;0;23;DE ROSA;MARCO;0
;281;26;Per il Fed. Sud in Movimento;0;24;DE SARIO;FRANCESCO;0
;281;26;Per il Fed. Sud in Movimento;0;25;FALCETTA;FRANCESCO;0
;281;26;Per il Fed. Sud in Movimento;0;26;LORUSSO;GIOVANNI;0
;281;26;Per il Fed. Sud in Movimento;0;27;LORUSSO;GIOVANNI detto GIANNI;0
;281;26;Per il Fed. Sud in Movimento;0;28;LOSITO;DOMENICO;0
;281;26;Per il Fed. Sud in Movimento;0;29;MILELLA;LUCIO;0
;281;26;Per il Fed. Sud in Movimento;0;30;MIRIZZI;CATALDO;0
;281;26;Per il Fed. Sud in Movimento;0;31;NOCELLA;FRANCESCO;0
;281;26;Per il Fed. Sud in Movimento;0;32;PERNIOLA;RAFFAELE;0
;281;26;Per il Fed. Sud in Movimento;0;33;PIETRANGELO;GIUSEPPE;0
;281;26;Per il Fed. Sud in Movimento;0;34;RECCHIA;GIULIO;0
;281;26;Per il Fed. Sud in Movimento;0;35;ZONNA;ANTONIO;0
;281;27;Citta' Nostra;11;1;GIANGRANDE;ANGELO detto ANGELO;0
;281;27;Citta' Nostra;11;2;ALTINI;COSIMO DAMIANO;0
;281;27;Citta' Nostra;11;3;ANACLERIO;CARMELA;0
;281;27;Citta' Nostra;11;4;AMORUSO;MARIA;0
;281;27;Citta' Nostra;11;5;BATTISTA;LUIGI;0
;281;27;Citta' Nostra;11;6;CARTIA;ANGELO;0
;281;27;Citta' Nostra;11;7;CARUCCI;GIUSEPPE;0
;281;27;Citta' Nostra;11;8;CIMMINO;SABRINA;0
;281;27;Citta' Nostra;11;9;COLAIANNI;DOMENICO;0
;281;27;Citta' Nostra;11;10;COLONNA;LUCA;0
;281;27;Citta' Nostra;11;11;COZZI;DOMENICO;0
;281;27;Citta' Nostra;11;12;DE MARZO;VITO;0
;281;27;Citta' Nostra;11;13;DE TULLIO;GIOVANNI;0
;281;27;Citta' Nostra;11;14;FANELLI;GIUSEPPE;0
;281;27;Citta' Nostra;11;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;281;27;Citta' Nostra;11;16;FIORE;LUIGINA;0
;281;27;Citta' Nostra;11;17;FRASCA;NICOLETTA;2
;281;27;Citta' Nostra;11;18;IUSCO;GIUSEPPE;0
;281;27;Citta' Nostra;11;19;GUERRIERI;PASQUALE;0
;281;27;Citta' Nostra;11;20;LAGATTOLLA;ANGELA SILVIA;0
;281;27;Citta' Nostra;11;21;LOBUONO;GIOVANNI;0
;281;27;Citta' Nostra;11;22;LOPEZ;ISABELLA;0
;281;27;Citta' Nostra;11;23;MARSICO;TERESA;0
;281;27;Citta' Nostra;11;24;MARZIANI;MASSIMILIANO;0
;281;27;Citta' Nostra;11;25;MELCHIORRE;NICOLA;0
;281;27;Citta' Nostra;11;26;MITRANO;ALESSIA LUANA;1
;281;27;Citta' Nostra;11;27;MORISCO;SABINO;3
;281;27;Citta' Nostra;11;28;PICCINNI;ALESSIA;0
;281;27;Citta' Nostra;11;29;PISCITELLI;DOMENICO;0
;281;27;Citta' Nostra;11;30;ROSSANO;ANGELA;0
;281;27;Citta' Nostra;11;31;PERRI;ROBERTA;0
;281;27;Citta' Nostra;11;32;SCATOLINO;DONATO;0
;281;27;Citta' Nostra;11;33;TELEGRAFO;DONATO;0
;281;27;Citta' Nostra;11;34;VOGLIACCO;CLAUDIO;0
;281;27;Citta' Nostra;11;35;CHIARI;LILIANA;0
;281;28;Beppe Grillo - Lista Civica;2;1;MENOLASCINA;CLAUDIA;0
;281;28;Beppe Grillo - Lista Civica;2;2;SANFILIPPO;GIANLUCA;0
;281;28;Beppe Grillo - Lista Civica;2;3;MARZO;MAURO;0
;281;28;Beppe Grillo - Lista Civica;2;4;VISCHI;LEONARDA detta ELEONORA;0
;281;28;Beppe Grillo - Lista Civica;2;5;FUMAROLA;MARTINO;0
;281;28;Beppe Grillo - Lista Civica;2;6;CAPOGROSSO;NICOLA;0
;281;28;Beppe Grillo - Lista Civica;2;7;MADETTI;VINCENZO;0
;281;28;Beppe Grillo - Lista Civica;2;8;FRANCESE;MICHELE;0
;281;28;Beppe Grillo - Lista Civica;2;9;VOLPICELLA;VITO;0
;281;28;Beppe Grillo - Lista Civica;2;10;GIGLIONE;DOMENICO detto MIMMO;0
;281;28;Beppe Grillo - Lista Civica;2;11;BRESCIA;GIUSEPPE;0
;281;28;Beppe Grillo - Lista Civica;2;12;LOPRIENO;FRANCESCO;0
;281;28;Beppe Grillo - Lista Civica;2;13;CANNITO;GIUSEPPE;0
;281;28;Beppe Grillo - Lista Civica;2;14;D'AGOSTINO;BARTOLOMEO ALESSANDRO;0
;281;28;Beppe Grillo - Lista Civica;2;15;MONOPOLI;ANTONIO;0
;281;28;Beppe Grillo - Lista Civica;2;16;CARDILLO;MONICA;0
;281;28;Beppe Grillo - Lista Civica;2;17;PALMISANO;ALDO;0
;281;28;Beppe Grillo - Lista Civica;2;18;MONGELLI;ROSSELLA;0
;281;28;Beppe Grillo - Lista Civica;2;19;BRUNO;ANNALISA;0
;281;28;Beppe Grillo - Lista Civica;2;20;GRAVINA;MICHELE;0
;281;28;Beppe Grillo - Lista Civica;2;21;LECCESE;MASSIMILIANO;0
;281;28;Beppe Grillo - Lista Civica;2;22;LAGIOIA;IGNAZIO;0
;281;28;Beppe Grillo - Lista Civica;2;23;FERRIGNI;MICHELE;0
;281;28;Beppe Grillo - Lista Civica;2;24;ANGIULI;FRANCESCO;0
;281;28;Beppe Grillo - Lista Civica;2;25;SPIZZICO;DOMENICO detto MENICO;0
;281;28;Beppe Grillo - Lista Civica;2;26;GIANNOCCARO;NICOLA detto NICO;0
;281;28;Beppe Grillo - Lista Civica;2;27;CHIAPPERINI;FRANCESCO;0
;281;28;Beppe Grillo - Lista Civica;2;28;PERRELLI;FRANCESCO;0
;281;28;Beppe Grillo - Lista Civica;2;29;DI MONTE;ANNA;0
;281;28;Beppe Grillo - Lista Civica;2;30;DE PASQUALE;LUCREZIA ELEONORA;0
;281;28;Beppe Grillo - Lista Civica;2;31;DE PASQUALE;VITO MASSIMILIANO;0
;281;28;Beppe Grillo - Lista Civica;2;32;RUSSI;VALENTINA;0
;281;28;Beppe Grillo - Lista Civica;2;33;PETRUZZELLI;SERGIO NICOLA;0
;281;28;Beppe Grillo - Lista Civica;2;34;TENERELLI;PATRIZIA;0
;281;29;UDC;8;1;CAPITANEO;CHIARA detta CLARA;0
;281;29;UDC;8;2;ADDABBO;EMANUELE;0
;281;29;UDC;8;3;BARBONE;GIUSEPPE;0
;281;29;UDC;8;4;BARRACANE;GIUSEPPE;1
;281;29;UDC;8;5;BOTTALICO;GIUSEPPE;0
;281;29;UDC;8;6;CANCELLARO;GERARDO;0
;281;29;UDC;8;7;CARNEVALE;MICHELE;0
;281;29;UDC;8;8;CASSONE;NICOLA;0
;281;29;UDC;8;9;COLAIEMMA;BENEDETTO;0
;281;29;UDC;8;10;CORNARO;MARCO;0
;281;29;UDC;8;11;CRISTALLINI;ROBERTO;0
;281;29;UDC;8;12;CRUDELE;MICHELE;0
;281;29;UDC;8;13;DE PALO;ARMANDO;0
;281;29;UDC;8;14;DE PHILIPPIS;VITO;0
;281;29;UDC;8;15;FERRI;VITO;0
;281;29;UDC;8;16;DI CAGNO;KATIA;0
;281;29;UDC;8;17;DI MARSICO;DOMENICO;0
;281;29;UDC;8;18;FACCHINI;FRANCESCO;0
;281;29;UDC;8;19;FAIENZA;PIETRO;0
;281;29;UDC;8;20;FATELLI;CARLO MARIA;0
;281;29;UDC;8;21;FIERMONTE;GIUSEPPE;0
;281;29;UDC;8;22;FORTUNATO;LUCIA;0
;281;29;UDC;8;23;FRULLI;GAETANO;0
;281;29;UDC;8;24;FUMAI;LEONARDO;0
;281;29;UDC;8;25;GENCHI;DOMENICO;0
;281;29;UDC;8;26;GIAMPAOLO;MARGHERITA detta MARA;0
;281;29;UDC;8;27;KAPXHIU;ALEKSANDER;0
;281;29;UDC;8;28;LADISA;ALESSANDRO;0
;281;29;UDC;8;29;LETTINI;VINCENZO;0
;281;29;UDC;8;30;LOSACCO;VITO;0
;281;29;UDC;8;31;MARGIOTTA;GIUSEPPE;3
;281;29;UDC;8;32;MAROCCIA;GIUSEPPE;0
;281;29;UDC;8;33;MEROLA;GIUSEPPE detto BEPPE;0
;281;29;UDC;8;34;PALA;CLAUDIO;2
;281;29;UDC;8;35;PINTO;ANGELO;0
;281;29;UDC;8;36;PONZIO;RAFFAELE;0
;281;29;UDC;8;37;PRIOLO;LUIGI;0
;281;29;UDC;8;38;RIGATO;MARCO;0
;281;29;UDC;8;39;SIDDI;IVAN;0
;281;29;UDC;8;40;SIMONE;ROSALBA;0
;281;29;UDC;8;41;TELARI;ANGELO;0
;281;29;UDC;8;42;TROIA;FRANCESCO;0
;281;29;UDC;8;43;MARCHETTI;NICOLETTA;0
;281;29;UDC;8;44;D'ALONZO;FIORELLA;0
;281;29;UDC;8;45;VALENTE;MARILENA;0
;281;30;Io Sud;6;1;COSTA;SEBASTIANO;0
;281;30;Io Sud;6;2;BAMBU';GIOACCHINO;0
;281;30;Io Sud;6;3;BELLIZZI;VITTORIO;0
;281;30;Io Sud;6;4;BELLO;PIETRO;0
;281;30;Io Sud;6;5;BONAVITA;VINCENZO;0
;281;30;Io Sud;6;6;CALABRESE;ROBERTO;0
;281;30;Io Sud;6;7;CAMPOBASSO;FRANCESCO detto FRANZ;0
;281;30;Io Sud;6;8;CAVANIGLIA;GIOVANNI;0
;281;30;Io Sud;6;9;COLUCCI;DOMENICO;0
;281;30;Io Sud;6;10;CONTE;FLAVIA;0
;281;30;Io Sud;6;11;CORONA;FEDERICA;0
;281;30;Io Sud;6;12;DE GIOSA;ANGELO;2
;281;30;Io Sud;6;13;DE LORENZIS;MASSIMO;0
;281;30;Io Sud;6;14;DEFILIPPIS;GIUSEPPE;0
;281;30;Io Sud;6;15;DEL PRETE;TEODOSIO detto TEO;0
;281;30;Io Sud;6;16;DISTASO;PALMA;0
;281;30;Io Sud;6;17;FORNELLI;FLAVIO;0
;281;30;Io Sud;6;18;FRACASSO;NICOLA;0
;281;30;Io Sud;6;19;FRACCHIOLLA;GIOVANNA  detta GENNY;0
;281;30;Io Sud;6;20;FRANCONE;FABIOLA;0
;281;30;Io Sud;6;21;FREDELLA;SAVERIO;0
;281;30;Io Sud;6;22;GARGANO;ANTONIA detta ANTONELLA;0
;281;30;Io Sud;6;23;GATTULLI;ANNA;0
;281;30;Io Sud;6;24;GIOVINE;FELICE;0
;281;30;Io Sud;6;25;GRISAFI;SALVATORE FRANCESCO;0
;281;30;Io Sud;6;26;GUIDO;GIUSEPPE detto PINOGUIDO;0
;281;30;Io Sud;6;27;GULLETTA;MICHELE;0
;281;30;Io Sud;6;28;IACOBONE;MARCO;0
;281;30;Io Sud;6;29;LO BIANCO;ALFIO;0
;281;30;Io Sud;6;30;LORUSSO;FLAVIA ILARIA;0
;281;30;Io Sud;6;31;LOSETO;VALENTINA CONCETTA;0
;281;30;Io Sud;6;32;MAIDA;NICOLA;0
;281;30;Io Sud;6;33;MASTROPASQUA;MARTA;0
;281;30;Io Sud;6;34;MONTRONE;TOMMASO;0
;281;30;Io Sud;6;35;MORGESE;ELVIRA;0
;281;30;Io Sud;6;36;PILOTA;ROSA;0
;281;30;Io Sud;6;37;RANA;VALENTINA;0
;281;30;Io Sud;6;38;RUCCIA;CARMELA;0
;281;30;Io Sud;6;39;RUTIGLIANO;CONCETTA;0
;281;30;Io Sud;6;40;SACCENTE;DANIELA;0
