,,,,,
,189,3,Antonella,Laricchia,36
,189,4,Raffaele,Fitto,57
,189,5,Nicola,Cesaria,0
,189,6,Andrea,D'Agosto,0
,189,7,Mario,Conca,1
,189,8,Ivan,Scalfarotto,6
,190,1,Franco Piero Antonio,Bruni,0
,190,2,Michele,Emiliano,196
,190,3,Antonella,Laricchia,45
,190,4,Raffaele,Fitto,132
,190,5,Nicola,Cesaria,2
,190,6,Andrea,D'Agosto,0
,190,7,Mario,Conca,8
,190,8,Ivan,Scalfarotto,2
,191,1,Franco Piero Antonio,Bruni,0
,191,2,Michele,Emiliano,283
,191,3,Antonella,Laricchia,72
,191,4,Raffaele,Fitto,211
,191,5,Nicola,Cesaria,1
,191,6,Andrea,D'Agosto,1
,191,7,Mario,Conca,0
,191,8,Ivan,Scalfarotto,9
,192,1,Franco Piero Antonio,Bruni,0
,192,2,Michele,Emiliano,277
,192,3,Antonella,Laricchia,75
,192,4,Raffaele,Fitto,131
,192,5,Nicola,Cesaria,0
,192,6,Andrea,D'Agosto,1
,192,7,Mario,Conca,2
,192,8,Ivan,Scalfarotto,5
,193,1,Franco Piero Antonio,Bruni,0
,193,2,Michele,Emiliano,274
,193,3,Antonella,Laricchia,70
,193,4,Raffaele,Fitto,158
,193,5,Nicola,Cesaria,2
,193,6,Andrea,D'Agosto,2
,193,7,Mario,Conca,0
,193,8,Ivan,Scalfarotto,5
,194,1,Franco Piero Antonio,Bruni,0
,194,2,Michele,Emiliano,210
,194,3,Antonella,Laricchia,74
,194,4,Raffaele,Fitto,149
,194,5,Nicola,Cesaria,3
,194,6,Andrea,D'Agosto,1
,194,7,Mario,Conca,1
,194,8,Ivan,Scalfarotto,4
,195,1,Franco Piero Antonio,Bruni,1
,195,2,Michele,Emiliano,128
,195,3,Antonella,Laricchia,33
,195,4,Raffaele,Fitto,124
,195,5,Nicola,Cesaria,2
,195,6,Andrea,D'Agosto,0
,195,7,Mario,Conca,2
,195,8,Ivan,Scalfarotto,3
,196,1,Franco Piero Antonio,Bruni,0
,196,2,Michele,Emiliano,182
,196,3,Antonella,Laricchia,42
,196,4,Raffaele,Fitto,125
,196,5,Nicola,Cesaria,1
,196,6,Andrea,D'Agosto,0
,196,7,Mario,Conca,1
,196,8,Ivan,Scalfarotto,3
,197,1,Franco Piero Antonio,Bruni,0
,197,2,Michele,Emiliano,211
,197,3,Antonella,Laricchia,61
,197,4,Raffaele,Fitto,167
,197,5,Nicola,Cesaria,1
,197,6,Andrea,D'Agosto,0
,197,7,Mario,Conca,14
,197,8,Ivan,Scalfarotto,3
,198,1,Franco Piero Antonio,Bruni,1
,198,2,Michele,Emiliano,264
,198,3,Antonella,Laricchia,63
,198,4,Raffaele,Fitto,237
,198,5,Nicola,Cesaria,3
,198,6,Andrea,D'Agosto,0
,198,7,Mario,Conca,3
,198,8,Ivan,Scalfarotto,9
,199,1,Franco Piero Antonio,Bruni,1
,199,2,Michele,Emiliano,279
,199,3,Antonella,Laricchia,83
,199,4,Raffaele,Fitto,161
,199,5,Nicola,Cesaria,2
,199,6,Andrea,D'Agosto,0
,199,7,Mario,Conca,6
,199,8,Ivan,Scalfarotto,5
,200,1,Franco Piero Antonio,Bruni,1
,200,2,Michele,Emiliano,308
,200,3,Antonella,Laricchia,78
,200,4,Raffaele,Fitto,194
,200,5,Nicola,Cesaria,1
,200,6,Andrea,D'Agosto,2
,200,7,Mario,Conca,3
,200,8,Ivan,Scalfarotto,6
,201,1,Franco Piero Antonio,Bruni,2
,201,2,Michele,Emiliano,256
,201,3,Antonella,Laricchia,69
,201,4,Raffaele,Fitto,192
,201,5,Nicola,Cesaria,1
,201,6,Andrea,D'Agosto,1
,201,7,Mario,Conca,5
,201,8,Ivan,Scalfarotto,3
,202,1,Franco Piero Antonio,Bruni,0
,202,2,Michele,Emiliano,269
,202,3,Antonella,Laricchia,72
,202,4,Raffaele,Fitto,129
,202,5,Nicola,Cesaria,3
,202,6,Andrea,D'Agosto,2
,202,7,Mario,Conca,1
,202,8,Ivan,Scalfarotto,4
,203,1,Franco Piero Antonio,Bruni,0
,203,2,Michele,Emiliano,206
,203,3,Antonella,Laricchia,52
,203,4,Raffaele,Fitto,81
,203,5,Nicola,Cesaria,2
,203,6,Andrea,D'Agosto,0
,203,7,Mario,Conca,2
,203,8,Ivan,Scalfarotto,8
,204,1,Franco Piero Antonio,Bruni,0
,204,2,Michele,Emiliano,187
,204,3,Antonella,Laricchia,52
,204,4,Raffaele,Fitto,103
,204,5,Nicola,Cesaria,0
,204,6,Andrea,D'Agosto,0
,204,7,Mario,Conca,3
,204,8,Ivan,Scalfarotto,0
,205,1,Franco Piero Antonio,Bruni,2
,205,2,Michele,Emiliano,293
,205,3,Antonella,Laricchia,62
,205,4,Raffaele,Fitto,124
,205,5,Nicola,Cesaria,0
,205,6,Andrea,D'Agosto,0
,205,7,Mario,Conca,2
,205,8,Ivan,Scalfarotto,6
,206,1,Franco Piero Antonio,Bruni,2
,206,2,Michele,Emiliano,220
,206,3,Antonella,Laricchia,43
,206,4,Raffaele,Fitto,114
,206,5,Nicola,Cesaria,1
,206,6,Andrea,D'Agosto,0
,206,7,Mario,Conca,6
,206,8,Ivan,Scalfarotto,3
,207,1,Franco Piero Antonio,Bruni,0
,207,2,Michele,Emiliano,230
,207,3,Antonella,Laricchia,59
,207,4,Raffaele,Fitto,137
,207,5,Nicola,Cesaria,2
,207,6,Andrea,D'Agosto,2
,207,7,Mario,Conca,13
,207,8,Ivan,Scalfarotto,5
,208,1,Franco Piero Antonio,Bruni,0
,208,2,Michele,Emiliano,171
,208,3,Antonella,Laricchia,57
,208,4,Raffaele,Fitto,124
,208,5,Nicola,Cesaria,1
,208,6,Andrea,D'Agosto,0
,208,7,Mario,Conca,2
,208,8,Ivan,Scalfarotto,0
,209,1,Franco Piero Antonio,Bruni,1
,209,2,Michele,Emiliano,217
,209,3,Antonella,Laricchia,45
,209,4,Raffaele,Fitto,129
,209,5,Nicola,Cesaria,1
,209,6,Andrea,D'Agosto,0
,209,7,Mario,Conca,3
,209,8,Ivan,Scalfarotto,2
,210,1,Franco Piero Antonio,Bruni,0
,210,2,Michele,Emiliano,201
,210,3,Antonella,Laricchia,52
,210,4,Raffaele,Fitto,161
,210,5,Nicola,Cesaria,1
,210,6,Andrea,D'Agosto,2
,210,7,Mario,Conca,2
,210,8,Ivan,Scalfarotto,2
,211,1,Franco Piero Antonio,Bruni,0
,211,2,Michele,Emiliano,144
,211,3,Antonella,Laricchia,39
,211,4,Raffaele,Fitto,95
,211,5,Nicola,Cesaria,0
,211,6,Andrea,D'Agosto,0
,211,7,Mario,Conca,5
,211,8,Ivan,Scalfarotto,2
,212,1,Franco Piero Antonio,Bruni,1
,212,2,Michele,Emiliano,349
,212,3,Antonella,Laricchia,53
,212,4,Raffaele,Fitto,137
,212,5,Nicola,Cesaria,1
,212,6,Andrea,D'Agosto,2
,212,7,Mario,Conca,2
,212,8,Ivan,Scalfarotto,10
,213,1,Franco Piero Antonio,Bruni,0
,213,2,Michele,Emiliano,113
,213,3,Antonella,Laricchia,52
,213,4,Raffaele,Fitto,98
,213,5,Nicola,Cesaria,1
,213,6,Andrea,D'Agosto,0
,213,7,Mario,Conca,2
,213,8,Ivan,Scalfarotto,1
,214,1,Franco Piero Antonio,Bruni,0
,214,2,Michele,Emiliano,299
,214,3,Antonella,Laricchia,54
,214,4,Raffaele,Fitto,135
,214,5,Nicola,Cesaria,0
,214,6,Andrea,D'Agosto,1
,214,7,Mario,Conca,7
,214,8,Ivan,Scalfarotto,8
,215,1,Franco Piero Antonio,Bruni,3
,215,2,Michele,Emiliano,267
,215,3,Antonella,Laricchia,37
,215,4,Raffaele,Fitto,127
,215,5,Nicola,Cesaria,1
,215,6,Andrea,D'Agosto,0
,215,7,Mario,Conca,6
,215,8,Ivan,Scalfarotto,11
,216,1,Franco Piero Antonio,Bruni,1
,216,2,Michele,Emiliano,224
,216,3,Antonella,Laricchia,34
,216,4,Raffaele,Fitto,85
,216,5,Nicola,Cesaria,2
,216,6,Andrea,D'Agosto,0
,216,7,Mario,Conca,3
,216,8,Ivan,Scalfarotto,4
,217,1,Franco Piero Antonio,Bruni,2
,217,2,Michele,Emiliano,206
,217,3,Antonella,Laricchia,38
,217,4,Raffaele,Fitto,108
,217,5,Nicola,Cesaria,1
,217,6,Andrea,D'Agosto,4
,217,7,Mario,Conca,6
,217,8,Ivan,Scalfarotto,3
,218,1,Franco Piero Antonio,Bruni,1
,218,2,Michele,Emiliano,198
,218,3,Antonella,Laricchia,43
,218,4,Raffaele,Fitto,120
,218,5,Nicola,Cesaria,0
,218,6,Andrea,D'Agosto,0
,218,7,Mario,Conca,9
,218,8,Ivan,Scalfarotto,9
,219,1,Franco Piero Antonio,Bruni,0
,219,2,Michele,Emiliano,244
,219,3,Antonella,Laricchia,70
,219,4,Raffaele,Fitto,139
,219,5,Nicola,Cesaria,0
,219,6,Andrea,D'Agosto,0
,219,7,Mario,Conca,2
,219,8,Ivan,Scalfarotto,4
,220,1,Franco Piero Antonio,Bruni,1
,220,2,Michele,Emiliano,378
,220,3,Antonella,Laricchia,75
,220,4,Raffaele,Fitto,93
,220,5,Nicola,Cesaria,0
,220,6,Andrea,D'Agosto,0
,220,7,Mario,Conca,2
,220,8,Ivan,Scalfarotto,1
,221,1,Franco Piero Antonio,Bruni,1
,221,2,Michele,Emiliano,236
,221,3,Antonella,Laricchia,60
,221,4,Raffaele,Fitto,109
,221,5,Nicola,Cesaria,2
,221,6,Andrea,D'Agosto,0
,221,7,Mario,Conca,1
,221,8,Ivan,Scalfarotto,1
,222,1,Franco Piero Antonio,Bruni,1
,222,2,Michele,Emiliano,177
,222,3,Antonella,Laricchia,66
,222,4,Raffaele,Fitto,102
,222,5,Nicola,Cesaria,0
,222,6,Andrea,D'Agosto,0
,222,7,Mario,Conca,2
,222,8,Ivan,Scalfarotto,1
,223,1,Franco Piero Antonio,Bruni,0
,223,2,Michele,Emiliano,242
,223,3,Antonella,Laricchia,27
,223,4,Raffaele,Fitto,82
,223,5,Nicola,Cesaria,0
,223,6,Andrea,D'Agosto,0
,223,7,Mario,Conca,3
,223,8,Ivan,Scalfarotto,6
,224,1,Franco Piero Antonio,Bruni,0
,224,2,Michele,Emiliano,392
,224,3,Antonella,Laricchia,71
,224,4,Raffaele,Fitto,217
,224,5,Nicola,Cesaria,4
,224,6,Andrea,D'Agosto,3
,224,7,Mario,Conca,13
,224,8,Ivan,Scalfarotto,35
,225,1,Franco Piero Antonio,Bruni,1
,225,2,Michele,Emiliano,191
,225,3,Antonella,Laricchia,63
,225,4,Raffaele,Fitto,177
,225,5,Nicola,Cesaria,2
,225,6,Andrea,D'Agosto,1
,225,7,Mario,Conca,0
,225,8,Ivan,Scalfarotto,2
,226,1,Franco Piero Antonio,Bruni,0
,226,2,Michele,Emiliano,211
,226,3,Antonella,Laricchia,65
,226,4,Raffaele,Fitto,104
,226,5,Nicola,Cesaria,3
,226,6,Andrea,D'Agosto,0
,226,7,Mario,Conca,5
,226,8,Ivan,Scalfarotto,7
,227,1,Franco Piero Antonio,Bruni,0
,227,2,Michele,Emiliano,224
,227,3,Antonella,Laricchia,40
,227,4,Raffaele,Fitto,124
,227,5,Nicola,Cesaria,4
,227,6,Andrea,D'Agosto,0
,227,7,Mario,Conca,4
,227,8,Ivan,Scalfarotto,0
,228,1,Franco Piero Antonio,Bruni,0
,228,2,Michele,Emiliano,155
,228,3,Antonella,Laricchia,39
,228,4,Raffaele,Fitto,113
,228,5,Nicola,Cesaria,2
,228,6,Andrea,D'Agosto,0
,228,7,Mario,Conca,3
,228,8,Ivan,Scalfarotto,6
,229,1,Franco Piero Antonio,Bruni,0
,229,2,Michele,Emiliano,209
,229,3,Antonella,Laricchia,35
,229,4,Raffaele,Fitto,93
,229,5,Nicola,Cesaria,2
,229,6,Andrea,D'Agosto,2
,229,7,Mario,Conca,4
,229,8,Ivan,Scalfarotto,4
,230,1,Franco Piero Antonio,Bruni,0
,230,2,Michele,Emiliano,143
,230,3,Antonella,Laricchia,50
,230,4,Raffaele,Fitto,95
,230,5,Nicola,Cesaria,0
,230,6,Andrea,D'Agosto,0
,230,7,Mario,Conca,1
,230,8,Ivan,Scalfarotto,1
,231,1,Franco Piero Antonio,Bruni,0
,231,2,Michele,Emiliano,300
,231,3,Antonella,Laricchia,99
,231,4,Raffaele,Fitto,123
,231,5,Nicola,Cesaria,3
,231,6,Andrea,D'Agosto,0
,231,7,Mario,Conca,2
,231,8,Ivan,Scalfarotto,6
,232,1,Franco Piero Antonio,Bruni,0
,232,2,Michele,Emiliano,26
,232,3,Antonella,Laricchia,3
,232,4,Raffaele,Fitto,10
,232,5,Nicola,Cesaria,0
,232,6,Andrea,D'Agosto,0
,232,7,Mario,Conca,0
,232,8,Ivan,Scalfarotto,0
,233,1,Franco Piero Antonio,Bruni,0
,233,2,Michele,Emiliano,10
,233,3,Antonella,Laricchia,2
,233,4,Raffaele,Fitto,7
,233,5,Nicola,Cesaria,0
,233,6,Andrea,D'Agosto,0
,233,7,Mario,Conca,0
,233,8,Ivan,Scalfarotto,1
,234,1,Franco Piero Antonio,Bruni,0
,234,2,Michele,Emiliano,22
,234,3,Antonella,Laricchia,6
,234,4,Raffaele,Fitto,15
,234,5,Nicola,Cesaria,1
,234,6,Andrea,D'Agosto,0
,234,7,Mario,Conca,0
,234,8,Ivan,Scalfarotto,0
,235,1,Franco Piero Antonio,Bruni,0
,235,2,Michele,Emiliano,15
,235,3,Antonella,Laricchia,3
,235,4,Raffaele,Fitto,8
,235,5,Nicola,Cesaria,0
,235,6,Andrea,D'Agosto,0
,235,7,Mario,Conca,0
,235,8,Ivan,Scalfarotto,0
,236,1,Franco Piero Antonio,Bruni,0
,236,2,Michele,Emiliano,189
,236,3,Antonella,Laricchia,53
,236,4,Raffaele,Fitto,109
,236,5,Nicola,Cesaria,2
,236,6,Andrea,D'Agosto,3
,236,7,Mario,Conca,5
,236,8,Ivan,Scalfarotto,3
,237,1,Franco Piero Antonio,Bruni,1
,237,2,Michele,Emiliano,289
,237,3,Antonella,Laricchia,52
,237,4,Raffaele,Fitto,120
,237,5,Nicola,Cesaria,0
,237,6,Andrea,D'Agosto,1
,237,7,Mario,Conca,4
,237,8,Ivan,Scalfarotto,6
,238,1,Franco Piero Antonio,Bruni,0
,238,2,Michele,Emiliano,253
,238,3,Antonella,Laricchia,52
,238,4,Raffaele,Fitto,102
,238,5,Nicola,Cesaria,1
,238,6,Andrea,D'Agosto,0
,238,7,Mario,Conca,3
,238,8,Ivan,Scalfarotto,6
,239,1,Franco Piero Antonio,Bruni,1
,239,2,Michele,Emiliano,215
,239,3,Antonella,Laricchia,52
,239,4,Raffaele,Fitto,86
,239,5,Nicola,Cesaria,1
,239,6,Andrea,D'Agosto,2
,239,7,Mario,Conca,6
,239,8,Ivan,Scalfarotto,4
,240,1,Franco Piero Antonio,Bruni,1
,240,2,Michele,Emiliano,220
,240,3,Antonella,Laricchia,49
,240,4,Raffaele,Fitto,105
,240,5,Nicola,Cesaria,0
,240,6,Andrea,D'Agosto,1
,240,7,Mario,Conca,4
,240,8,Ivan,Scalfarotto,4
,241,1,Franco Piero Antonio,Bruni,1
,241,2,Michele,Emiliano,231
,241,3,Antonella,Laricchia,58
,241,4,Raffaele,Fitto,92
,241,5,Nicola,Cesaria,1
,241,6,Andrea,D'Agosto,0
,241,7,Mario,Conca,6
,241,8,Ivan,Scalfarotto,3
,242,1,Franco Piero Antonio,Bruni,0
,242,2,Michele,Emiliano,205
,242,3,Antonella,Laricchia,59
,242,4,Raffaele,Fitto,114
,242,5,Nicola,Cesaria,1
,242,6,Andrea,D'Agosto,0
,242,7,Mario,Conca,1
,242,8,Ivan,Scalfarotto,4
,243,1,Franco Piero Antonio,Bruni,0
,243,2,Michele,Emiliano,22
,243,3,Antonella,Laricchia,3
,243,4,Raffaele,Fitto,10
,243,5,Nicola,Cesaria,1
,243,6,Andrea,D'Agosto,0
,243,7,Mario,Conca,0
,243,8,Ivan,Scalfarotto,0
,244,1,Franco Piero Antonio,Bruni,1
,244,2,Michele,Emiliano,233
,244,3,Antonella,Laricchia,59
,244,4,Raffaele,Fitto,137
,244,5,Nicola,Cesaria,3
,244,6,Andrea,D'Agosto,2
,244,7,Mario,Conca,5
,244,8,Ivan,Scalfarotto,8
,245,1,Franco Piero Antonio,Bruni,0
,245,2,Michele,Emiliano,296
,245,3,Antonella,Laricchia,77
,245,4,Raffaele,Fitto,112
,245,5,Nicola,Cesaria,2
,245,6,Andrea,D'Agosto,0
,245,7,Mario,Conca,7
,245,8,Ivan,Scalfarotto,9
,246,1,Franco Piero Antonio,Bruni,0
,246,2,Michele,Emiliano,230
,246,3,Antonella,Laricchia,46
,246,4,Raffaele,Fitto,91
,246,5,Nicola,Cesaria,1
,246,6,Andrea,D'Agosto,0
,246,7,Mario,Conca,1
,246,8,Ivan,Scalfarotto,6
,247,1,Franco Piero Antonio,Bruni,0
,247,2,Michele,Emiliano,204
,247,3,Antonella,Laricchia,42
,247,4,Raffaele,Fitto,123
,247,5,Nicola,Cesaria,0
,247,6,Andrea,D'Agosto,0
,247,7,Mario,Conca,4
,247,8,Ivan,Scalfarotto,11
,248,1,Franco Piero Antonio,Bruni,0
,248,2,Michele,Emiliano,214
,248,3,Antonella,Laricchia,33
,248,4,Raffaele,Fitto,113
,248,5,Nicola,Cesaria,0
,248,6,Andrea,D'Agosto,3
,248,7,Mario,Conca,2
,248,8,Ivan,Scalfarotto,6
,249,1,Franco Piero Antonio,Bruni,0
,249,2,Michele,Emiliano,220
,249,3,Antonella,Laricchia,37
,249,4,Raffaele,Fitto,190
,249,5,Nicola,Cesaria,1
,249,6,Andrea,D'Agosto,1
,249,7,Mario,Conca,5
,249,8,Ivan,Scalfarotto,7
,250,1,Franco Piero Antonio,Bruni,2
,250,2,Michele,Emiliano,263
,250,3,Antonella,Laricchia,70
,250,4,Raffaele,Fitto,153
,250,5,Nicola,Cesaria,1
,250,6,Andrea,D'Agosto,1
,250,7,Mario,Conca,5
,250,8,Ivan,Scalfarotto,11
,251,1,Franco Piero Antonio,Bruni,1
,251,2,Michele,Emiliano,272
,251,3,Antonella,Laricchia,60
,251,4,Raffaele,Fitto,121
,251,5,Nicola,Cesaria,2
,251,6,Andrea,D'Agosto,2
,251,7,Mario,Conca,5
,251,8,Ivan,Scalfarotto,6
,252,1,Franco Piero Antonio,Bruni,0
,252,2,Michele,Emiliano,165
,252,3,Antonella,Laricchia,61
,252,4,Raffaele,Fitto,128
,252,5,Nicola,Cesaria,1
,252,6,Andrea,D'Agosto,0
,252,7,Mario,Conca,1
,252,8,Ivan,Scalfarotto,1
,253,1,Franco Piero Antonio,Bruni,0
,253,2,Michele,Emiliano,491
,253,3,Antonella,Laricchia,63
,253,4,Raffaele,Fitto,138
,253,5,Nicola,Cesaria,1
,253,6,Andrea,D'Agosto,1
,253,7,Mario,Conca,3
,253,8,Ivan,Scalfarotto,1
,254,1,Franco Piero Antonio,Bruni,2
,254,2,Michele,Emiliano,196
,254,3,Antonella,Laricchia,65
,254,4,Raffaele,Fitto,154
,254,5,Nicola,Cesaria,3
,254,6,Andrea,D'Agosto,3
,254,7,Mario,Conca,4
,254,8,Ivan,Scalfarotto,0
,255,1,Franco Piero Antonio,Bruni,0
,255,2,Michele,Emiliano,10
,255,3,Antonella,Laricchia,4
,255,4,Raffaele,Fitto,11
,255,5,Nicola,Cesaria,0
,255,6,Andrea,D'Agosto,0
,255,7,Mario,Conca,0
,255,8,Ivan,Scalfarotto,0
,256,1,Franco Piero Antonio,Bruni,0
,256,2,Michele,Emiliano,303
,256,3,Antonella,Laricchia,39
,256,4,Raffaele,Fitto,124
,256,5,Nicola,Cesaria,1
,256,6,Andrea,D'Agosto,0
,256,7,Mario,Conca,8
,256,8,Ivan,Scalfarotto,10
,257,1,Franco Piero Antonio,Bruni,0
,257,2,Michele,Emiliano,251
,257,3,Antonella,Laricchia,63
,257,4,Raffaele,Fitto,114
,257,5,Nicola,Cesaria,3
,257,6,Andrea,D'Agosto,2
,257,7,Mario,Conca,5
,257,8,Ivan,Scalfarotto,2
,258,1,Franco Piero Antonio,Bruni,1
,258,2,Michele,Emiliano,272
,258,3,Antonella,Laricchia,59
,258,4,Raffaele,Fitto,189
,258,5,Nicola,Cesaria,1
,258,6,Andrea,D'Agosto,0
,258,7,Mario,Conca,3
,258,8,Ivan,Scalfarotto,5
,259,1,Franco Piero Antonio,Bruni,0
,259,2,Michele,Emiliano,288
,259,3,Antonella,Laricchia,99
,259,4,Raffaele,Fitto,176
,259,5,Nicola,Cesaria,2
,259,6,Andrea,D'Agosto,0
,259,7,Mario,Conca,2
,259,8,Ivan,Scalfarotto,1
,260,1,Franco Piero Antonio,Bruni,0
,260,2,Michele,Emiliano,155
,260,3,Antonella,Laricchia,39
,260,4,Raffaele,Fitto,81
,260,5,Nicola,Cesaria,1
,260,6,Andrea,D'Agosto,1
,260,7,Mario,Conca,3
,260,8,Ivan,Scalfarotto,2
,261,1,Franco Piero Antonio,Bruni,0
,261,2,Michele,Emiliano,191
,261,3,Antonella,Laricchia,43
,261,4,Raffaele,Fitto,97
,261,5,Nicola,Cesaria,0
,261,6,Andrea,D'Agosto,1
,261,7,Mario,Conca,2
,261,8,Ivan,Scalfarotto,0
,262,1,Franco Piero Antonio,Bruni,2
,262,2,Michele,Emiliano,326
,262,3,Antonella,Laricchia,65
,262,4,Raffaele,Fitto,146
,262,5,Nicola,Cesaria,4
,262,6,Andrea,D'Agosto,1
,262,7,Mario,Conca,3
,262,8,Ivan,Scalfarotto,6
,263,1,Franco Piero Antonio,Bruni,0
,263,2,Michele,Emiliano,286
,263,3,Antonella,Laricchia,46
,263,4,Raffaele,Fitto,129
,263,5,Nicola,Cesaria,2
,263,6,Andrea,D'Agosto,2
,263,7,Mario,Conca,4
,263,8,Ivan,Scalfarotto,5
,264,1,Franco Piero Antonio,Bruni,1
,264,2,Michele,Emiliano,282
,264,3,Antonella,Laricchia,51
,264,4,Raffaele,Fitto,88
,264,5,Nicola,Cesaria,1
,264,6,Andrea,D'Agosto,0
,264,7,Mario,Conca,2
,264,8,Ivan,Scalfarotto,13
,265,1,Franco Piero Antonio,Bruni,0
,265,2,Michele,Emiliano,124
,265,3,Antonella,Laricchia,36
,265,4,Raffaele,Fitto,96
,265,5,Nicola,Cesaria,0
,265,6,Andrea,D'Agosto,0
,265,7,Mario,Conca,0
,265,8,Ivan,Scalfarotto,0
,266,1,Franco Piero Antonio,Bruni,0
,266,2,Michele,Emiliano,186
,266,3,Antonella,Laricchia,33
,266,4,Raffaele,Fitto,137
,266,5,Nicola,Cesaria,0
,266,6,Andrea,D'Agosto,0
,266,7,Mario,Conca,8
,266,8,Ivan,Scalfarotto,8
,267,1,Franco Piero Antonio,Bruni,1
,267,2,Michele,Emiliano,276
,267,3,Antonella,Laricchia,59
,267,4,Raffaele,Fitto,101
,267,5,Nicola,Cesaria,0
,267,6,Andrea,D'Agosto,0
,267,7,Mario,Conca,9
,267,8,Ivan,Scalfarotto,2
,268,1,Franco Piero Antonio,Bruni,0
,268,2,Michele,Emiliano,173
,268,3,Antonella,Laricchia,33
,268,4,Raffaele,Fitto,96
,268,5,Nicola,Cesaria,0
,268,6,Andrea,D'Agosto,0
,268,7,Mario,Conca,0
,268,8,Ivan,Scalfarotto,1
,269,1,Franco Piero Antonio,Bruni,0
,269,2,Michele,Emiliano,106
,269,3,Antonella,Laricchia,56
,269,4,Raffaele,Fitto,135
,269,5,Nicola,Cesaria,0
,269,6,Andrea,D'Agosto,1
,269,7,Mario,Conca,0
,269,8,Ivan,Scalfarotto,3
,270,1,Franco Piero Antonio,Bruni,1
,270,2,Michele,Emiliano,307
,270,3,Antonella,Laricchia,55
,270,4,Raffaele,Fitto,112
,270,5,Nicola,Cesaria,1
,270,6,Andrea,D'Agosto,1
,270,7,Mario,Conca,9
,270,8,Ivan,Scalfarotto,9
,271,1,Franco Piero Antonio,Bruni,1
,271,2,Michele,Emiliano,119
,271,3,Antonella,Laricchia,33
,271,4,Raffaele,Fitto,94
,271,5,Nicola,Cesaria,0
,271,6,Andrea,D'Agosto,3
,271,7,Mario,Conca,1
,271,8,Ivan,Scalfarotto,1
,272,1,Franco Piero Antonio,Bruni,1
,272,2,Michele,Emiliano,278
,272,3,Antonella,Laricchia,97
,272,4,Raffaele,Fitto,153
,272,5,Nicola,Cesaria,0
,272,6,Andrea,D'Agosto,0
,272,7,Mario,Conca,3
,272,8,Ivan,Scalfarotto,7
,273,1,Franco Piero Antonio,Bruni,1
,273,2,Michele,Emiliano,209
,273,3,Antonella,Laricchia,63
,273,4,Raffaele,Fitto,167
,273,5,Nicola,Cesaria,0
,273,6,Andrea,D'Agosto,0
,273,7,Mario,Conca,4
,273,8,Ivan,Scalfarotto,1
,274,1,Franco Piero Antonio,Bruni,0
,274,2,Michele,Emiliano,184
,274,3,Antonella,Laricchia,43
,274,4,Raffaele,Fitto,131
,274,5,Nicola,Cesaria,2
,274,6,Andrea,D'Agosto,0
,274,7,Mario,Conca,4
,274,8,Ivan,Scalfarotto,0
,275,1,Franco Piero Antonio,Bruni,0
,275,2,Michele,Emiliano,309
,275,3,Antonella,Laricchia,37
,275,4,Raffaele,Fitto,113
,275,5,Nicola,Cesaria,0
,275,6,Andrea,D'Agosto,0
,275,7,Mario,Conca,6
,275,8,Ivan,Scalfarotto,5
,276,1,Franco Piero Antonio,Bruni,0
,276,2,Michele,Emiliano,194
,276,3,Antonella,Laricchia,45
,276,4,Raffaele,Fitto,89
,276,5,Nicola,Cesaria,0
,276,6,Andrea,D'Agosto,0
,276,7,Mario,Conca,3
,276,8,Ivan,Scalfarotto,1
,277,1,Franco Piero Antonio,Bruni,0
,277,2,Michele,Emiliano,293
,277,3,Antonella,Laricchia,43
,277,4,Raffaele,Fitto,103
,277,5,Nicola,Cesaria,2
,277,6,Andrea,D'Agosto,1
,277,7,Mario,Conca,7
,277,8,Ivan,Scalfarotto,6
,278,1,Franco Piero Antonio,Bruni,1
,278,2,Michele,Emiliano,333
,278,3,Antonella,Laricchia,47
,278,4,Raffaele,Fitto,142
,278,5,Nicola,Cesaria,3
,278,6,Andrea,D'Agosto,2
,278,7,Mario,Conca,3
,278,8,Ivan,Scalfarotto,8
,279,1,Franco Piero Antonio,Bruni,0
,279,2,Michele,Emiliano,345
,279,3,Antonella,Laricchia,64
,279,4,Raffaele,Fitto,133
,279,5,Nicola,Cesaria,3
,279,6,Andrea,D'Agosto,2
,279,7,Mario,Conca,6
,279,8,Ivan,Scalfarotto,7
,280,1,Franco Piero Antonio,Bruni,1
,280,2,Michele,Emiliano,250
,280,3,Antonella,Laricchia,58
,280,4,Raffaele,Fitto,129
,280,5,Nicola,Cesaria,2
,280,6,Andrea,D'Agosto,1
,280,7,Mario,Conca,1
,280,8,Ivan,Scalfarotto,8
,281,1,Franco Piero Antonio,Bruni,0
,281,2,Michele,Emiliano,186
,281,3,Antonella,Laricchia,32
,281,4,Raffaele,Fitto,95
,281,5,Nicola,Cesaria,0
,281,6,Andrea,D'Agosto,0
,281,7,Mario,Conca,4
,281,8,Ivan,Scalfarotto,4
,282,1,Franco Piero Antonio,Bruni,0
,282,2,Michele,Emiliano,192
,282,3,Antonella,Laricchia,46
,282,4,Raffaele,Fitto,100
,282,5,Nicola,Cesaria,0
,282,6,Andrea,D'Agosto,0
,282,7,Mario,Conca,3
,282,8,Ivan,Scalfarotto,1
,283,1,Franco Piero Antonio,Bruni,1
,283,2,Michele,Emiliano,292
,283,3,Antonella,Laricchia,54
,283,4,Raffaele,Fitto,157
,283,5,Nicola,Cesaria,1
,283,6,Andrea,D'Agosto,2
