;;;;;;;;
;121;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;121;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;121;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;121;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;121;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;121;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;121;8;Bari vai Avanti;5;1;DI FONTE;FABIO;2
;121;8;Bari vai Avanti;5;2;CAIAFFA;STEFANO;0
;121;8;Bari vai Avanti;5;3;CALABRESE;CRISTIANA;0
;121;8;Bari vai Avanti;5;4;CARELLA;VITO;0
;121;8;Bari vai Avanti;5;5;CARONE;DOMENICO;0
;121;8;Bari vai Avanti;5;6;CARONE;ANTONIA;0
;121;8;Bari vai Avanti;5;7;DEBIASE;DOMENICO;0
;121;8;Bari vai Avanti;5;8;DENTICO;DOMENICA;0
;121;8;Bari vai Avanti;5;9;DI PIETRO;CARLO;0
;121;8;Bari vai Avanti;5;10;DI TULLIO;ANTONIO;0
;121;8;Bari vai Avanti;5;11;DI VITTORIO;ARNALDO;0
;121;8;Bari vai Avanti;5;12;FANELLI;ANDREA;0
;121;8;Bari vai Avanti;5;13;FIORE;VINCENZO;0
;121;8;Bari vai Avanti;5;14;FRANCHINI;FLORA;0
;121;8;Bari vai Avanti;5;15;GADALETA;RAFFAELE;0
;121;8;Bari vai Avanti;5;16;GAMBACORTA;MICHELE;0
;121;8;Bari vai Avanti;5;17;GRAZIOSI;GIUSEPPE;0
;121;8;Bari vai Avanti;5;18;LAMBERTI;PAOLO;0
;121;8;Bari vai Avanti;5;19;LATTARULO;ANTONELLO;0
;121;8;Bari vai Avanti;5;20;LATTARULO;ORONZO;0
;121;8;Bari vai Avanti;5;21;LOMBARDI;FRANCESCO;0
;121;8;Bari vai Avanti;5;22;LORUSSO;BENEDETTO;0
;121;8;Bari vai Avanti;5;23;LOSACCO;LORENZO;1
;121;8;Bari vai Avanti;5;24;MESSERE;CARMELA;0
;121;8;Bari vai Avanti;5;25;MINUNNO;MARIANNA;0
;121;8;Bari vai Avanti;5;26;PALUMBO;RAFFAELE;0
;121;8;Bari vai Avanti;5;27;PELLICANI;RAFFELLA ZOE;0
;121;8;Bari vai Avanti;5;28;QUARANTA;NICOLA;0
;121;8;Bari vai Avanti;5;29;RANIERI;VITO;0
;121;8;Bari vai Avanti;5;30;RASPANTI;DANIELE;0
;121;8;Bari vai Avanti;5;31;SBORGIA;GIUSEPPE;0
;121;8;Bari vai Avanti;5;32;SCATTARELLA;ANGELA FARA;0
;121;8;Bari vai Avanti;5;33;VELLUTO;MARIAROSA;0
;121;9;Verdi per la Pace;2;1;BRESCIA;NICOLA;0
;121;9;Verdi per la Pace;2;2;PUGIESE;VINCENZO detto ENZO;0
;121;9;Verdi per la Pace;2;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;121;9;Verdi per la Pace;2;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;121;9;Verdi per la Pace;2;5;SOLLITTO;ANTONIO;0
;121;9;Verdi per la Pace;2;6;ALBANESE;ELISA;0
;121;9;Verdi per la Pace;2;7;ANGELINI;GIANMICHELE detto MICHELE;0
;121;9;Verdi per la Pace;2;8;GRANDOLFO;RITA;0
;121;9;Verdi per la Pace;2;9;BITETTO;CANDIDA MARIA TERESA;0
;121;9;Verdi per la Pace;2;10;BONO;GIULIANA;0
;121;9;Verdi per la Pace;2;11;CALABRESE;MADDALENA detta MARILENA;0
;121;9;Verdi per la Pace;2;12;CALDAROLA;ANTONIO;0
;121;9;Verdi per la Pace;2;13;CASADIBARI;MICHELE;0
;121;9;Verdi per la Pace;2;14;CASTRUCCI;ANTONIO;0
;121;9;Verdi per la Pace;2;15;CHIECHI;FRANCESCO;0
;121;9;Verdi per la Pace;2;16;D'AMORE;PIETRO;0
;121;9;Verdi per la Pace;2;17;DELEONIBUS;GIUSEPPE;0
;121;9;Verdi per la Pace;2;18;GARGANO;ELISABETTA;0
;121;9;Verdi per la Pace;2;19;GRANDOLFO;SABINO detto BINO;0
;121;9;Verdi per la Pace;2;20;LACENERE;MARIO;0
;121;9;Verdi per la Pace;2;21;LUCATORTO;ANNARITA;0
;121;9;Verdi per la Pace;2;22;MAIONE;RAFFAELE;0
;121;9;Verdi per la Pace;2;23;MANCINI;GIANPIERO;0
;121;9;Verdi per la Pace;2;24;MORGESE;ANGELA;0
;121;9;Verdi per la Pace;2;25;NISTRI;VINCENZA;0
;121;9;Verdi per la Pace;2;26;PACUCCI;FRANCESCO;0
;121;9;Verdi per la Pace;2;27;SCHINO;LUISA;0
;121;9;Verdi per la Pace;2;28;UGLIANO;PAOLA;0
;121;9;Verdi per la Pace;2;29;ALLEGRNI;MASSIMO;0
;121;9;Verdi per la Pace;2;30;CARNEVALE;GIOVANNI;0
;121;9;Verdi per la Pace;2;31;CASSANO;MATTEA detta TEA;0
;121;9;Verdi per la Pace;2;32;CIRASOLE;DOMENICO;0
;121;9;Verdi per la Pace;2;33;DEL SOLE;SAVERIO;0
;121;9;Verdi per la Pace;2;34;LUBISCO;MASSIMO;0
;121;9;Verdi per la Pace;2;35;LUCATORTO;GIOVANNI;0
;121;9;Verdi per la Pace;2;36;MIGLIETTA;PAOLO IVAN;0
;121;9;Verdi per la Pace;2;37;STRATI;GIOVANNA;0
;121;9;Verdi per la Pace;2;38;SCIANNELLI;SABINO;0
;121;9;Verdi per la Pace;2;39;TODISCO;GIOVANNI;0
;121;10;Sinistra per Bari;21;1;LAFORGIA;NICOLA;4
;121;10;Sinistra per Bari;21;2;BEVILACQUA;EMILIA;0
;121;10;Sinistra per Bari;21;3;BOTTALICO - BURRI;FRANCESCO;0
;121;10;Sinistra per Bari;21;4;CARLI;EDUARDO detto DINO;0
;121;10;Sinistra per Bari;21;5;CARUSO;GILDA;0
;121;10;Sinistra per Bari;21;6;CAZZARO';ADDOLORATA;0
;121;10;Sinistra per Bari;21;7;CECCA;CARMELA;0
;121;10;Sinistra per Bari;21;8;CONSIGLIO;DAVID ROBERTO;0
;121;10;Sinistra per Bari;21;9;COTRONEO;PINA;0
;121;10;Sinistra per Bari;21;10;DAL MASO;MONICA;1
;121;10;Sinistra per Bari;21;11;D'ANGELO;GEMMA;0
;121;10;Sinistra per Bari;21;12;DE LUCE;ANTONIA detta ANTONELLA;0
;121;10;Sinistra per Bari;21;13;DE PADOVA;GIOACCHINO;0
;121;10;Sinistra per Bari;21;14;DI BARI;LUCA;0
;121;10;Sinistra per Bari;21;15;DITANO;TOMMADA detta TOMMY;1
;121;10;Sinistra per Bari;21;16;FAVIA;FRANCESCO SAVERIO;0
;121;10;Sinistra per Bari;21;17;FAVIA;ROSANNA;0
;121;10;Sinistra per Bari;21;18;FIDANZA;ROBERTO;0
;121;10;Sinistra per Bari;21;19;GAMBACORTA;VITO;0
;121;10;Sinistra per Bari;21;20;GUIDA;ANTONIO;1
;121;10;Sinistra per Bari;21;21;HASAN;TAYSIR;0
;121;10;Sinistra per Bari;21;22;INTRONA;PIERLUIGI;2
;121;10;Sinistra per Bari;21;23;ITALIANO;NATALIA;0
;121;10;Sinistra per Bari;21;24;LAGRAVINESE;ANDREA;2
;121;10;Sinistra per Bari;21;25;LANCIERI;MARCO;0
;121;10;Sinistra per Bari;21;26;LOSITO;FABIO;0
;121;10;Sinistra per Bari;21;27;MANCINO;MARCELLO;0
;121;10;Sinistra per Bari;21;28;MARTINELLI;NICOLA;0
;121;10;Sinistra per Bari;21;29;MARSULLO;LUIGIA;0
;121;10;Sinistra per Bari;21;30;MASSARI;VERALISA detta VERA;0
;121;10;Sinistra per Bari;21;31;MATERA;ROSA;0
;121;10;Sinistra per Bari;21;32;MATTIA;ANTONIO;1
;121;10;Sinistra per Bari;21;33;Mc BRITTON;MONICA;0
;121;10;Sinistra per Bari;21;34;MISCEO;SAVERIO;0
;121;10;Sinistra per Bari;21;35;PALMISANO;LEONARDO detto LEO;4
;121;10;Sinistra per Bari;21;36;PAPARELLA;ROSANGELA detta ROSY;2
;121;10;Sinistra per Bari;21;37;RELLA;LEONRDO;0
;121;10;Sinistra per Bari;21;38;ROSSI;ALFONSO;0
;121;10;Sinistra per Bari;21;39;RUSCELLI;ROSSANA;0
;121;10;Sinistra per Bari;21;40;SCATTERELLA;VINCENZO;2
;121;10;Sinistra per Bari;21;41;SIVO;DONATO detto DANNY;0
;121;10;Sinistra per Bari;21;42;SANTOSTASI;TERESA in PIZZUTILO;0
;121;10;Sinistra per Bari;21;43;TRICRICO;VANESSA;0
;121;10;Sinistra per Bari;21;44;VISITILLI;GIANCARLO;0
;121;10;Sinistra per Bari;21;45;VOLPICELLA;NICOLA;0
;121;10;Sinistra per Bari;21;46;ZACCARIA;GIOVANNI;0
;121;11;Per il Bene Comune;1;1;GADALETA;ANTONIO;0
;121;11;Per il Bene Comune;1;2;FUSCO;ELENA;0
;121;11;Per il Bene Comune;1;3;CIMINO;ANTONINO;0
;121;11;Per il Bene Comune;1;4;RICCO;MONICA;0
;121;11;Per il Bene Comune;1;5;CASSANO;ANGELO;0
;121;11;Per il Bene Comune;1;6;LAFORGIA;CARMELA;0
;121;11;Per il Bene Comune;1;7;RUSSO;ANDREA;0
;121;11;Per il Bene Comune;1;8;de LAURENTIS;BIANCA;0
;121;11;Per il Bene Comune;1;9;AMORUSO;FEDELE;0
;121;11;Per il Bene Comune;1;10;LOGLISCI;DOMENICA;0
;121;11;Per il Bene Comune;1;11;FILOGRASSO;GIOVANNI;0
;121;11;Per il Bene Comune;1;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;121;11;Per il Bene Comune;1;13;PANTALEO;GIOVANNI;0
;121;11;Per il Bene Comune;1;14;TRIGGIANI;PASQUA;0
;121;11;Per il Bene Comune;1;15;MANGIA;MAURIZIO;0
;121;11;Per il Bene Comune;1;16;FERRERI;LUCIA;0
;121;11;Per il Bene Comune;1;17;LOSETO;PASQUALE;0
;121;11;Per il Bene Comune;1;18;VENTURA;MARGHERITA;0
;121;11;Per il Bene Comune;1;19;VERRASTRO;MARIO;0
;121;11;Per il Bene Comune;1;20;RASO;VINCENZA;0
;121;11;Per il Bene Comune;1;21;BUSCO;RAFFAELE;0
;121;11;Per il Bene Comune;1;22;MAZZANTI;SERGIO;0
;121;11;Per il Bene Comune;1;23;CONSALVI;CRISTIANA;0
;121;11;Per il Bene Comune;1;24;PARISI;GIUSEPPE;0
;121;11;Per il Bene Comune;1;25;NANI;DANIELA;0
;121;11;Per il Bene Comune;1;26;D'ANTINI;GIUSEPPE;0
;121;11;Per il Bene Comune;1;27;CATULLO;VALERIO;0
;121;11;Per il Bene Comune;1;28;CATARZI;EMANUELE;0
;121;11;Per il Bene Comune;1;29;STANZIONE;GIOVANNI;0
;121;11;Per il Bene Comune;1;30;AUTELITANO;MASSIMO;0
;121;11;Per il Bene Comune;1;31;ROSSI;FERNANDO;0
;121;11;Per il Bene Comune;1;32;ZACCARIA;FABRIZIO;0
;121;11;Per il Bene Comune;1;33;REGANO;GRAZIANA;0
;121;12;Italia Libera;0;1;GENTILE;NICOLA;0
;121;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;121;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;121;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;121;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;121;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;121;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;121;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;121;12;Italia Libera;0;9;BARILE;ANTONIO;0
;121;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;121;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;121;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;121;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;121;12;Italia Libera;0;14;NOVELLI;DANILO;0
;121;12;Italia Libera;0;15;SIDELLA;ANNA;0
;121;12;Italia Libera;0;16;USAI;VALENTINA;0
;121;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;121;12;Italia Libera;0;18;MANZARI;ANNA;0
;121;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;121;12;Italia Libera;0;20;IACCA;VITA;0
;121;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;121;12;Italia Libera;0;22;LOSETO;PAOLO;0
;121;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;121;12;Italia Libera;0;24;FASANO;MARIA;0
;121;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;121;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;121;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;121;12;Italia Libera;0;28;MAGRONE;ROSA;0
;121;12;Italia Libera;0;29;ZONNO;ANNA;0
;121;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;121;12;Italia Libera;0;31;MONDELLI;NATALE;0
;121;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;121;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;121;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;121;12;Italia Libera;0;35;GIRONE;NICOLA;0
;121;13;Sinistra Critica;0;1;SGARAMELLA;MIRKO;0
;121;13;Sinistra Critica;0;2;DIANA;DOMENICA detta KETTY;0
;121;13;Sinistra Critica;0;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;121;13;Sinistra Critica;0;4;SCARDACCIONE;ELISA;0
;121;13;Sinistra Critica;0;5;PISTOLESE;ENRICO detto MAZZETTA;0
;121;13;Sinistra Critica;0;6;PRISCO;SIMONA;0
;121;13;Sinistra Critica;0;7;DABBICCO;WALTER detto IL PUMBAA;0
;121;13;Sinistra Critica;0;8;OROFINO;ORNELLA;0
;121;13;Sinistra Critica;0;9;MINERVINI;GIULIANO;0
;121;13;Sinistra Critica;0;10;LISCO;SELENE FRANCESCA;0
;121;13;Sinistra Critica;0;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;121;13;Sinistra Critica;0;12;CASCIONE;GAIA;0
;121;13;Sinistra Critica;0;13;LONGO;RAFFAELE;0
;121;13;Sinistra Critica;0;14;NITTI;SILVANA;0
;121;13;Sinistra Critica;0;15;NATALE;MAURIZIO;0
;121;13;Sinistra Critica;0;16;LONGO;ANGELA NADIA;0
;121;13;Sinistra Critica;0;17;NAPPI;FERNANDO detto NANDO;0
;121;13;Sinistra Critica;0;18;SOLETI;RENE';0
;121;13;Sinistra Critica;0;19;PAPARELLA;DOMENICO;0
;121;13;Sinistra Critica;0;20;SCARDACCIONE;IRENE;0
;121;13;Sinistra Critica;0;21;CORALLO;PIERPAOLO;0
;121;13;Sinistra Critica;0;22;SASANELLI;SERENA;0
;121;13;Sinistra Critica;0;23;ACHILLE;VINCENZO;0
;121;13;Sinistra Critica;0;24;CALVANI;VALENTINA;0
;121;13;Sinistra Critica;0;25;CENTRONE;MARINO;0
;121;13;Sinistra Critica;0;26;PANUNZIO;VITO;0
;121;13;Sinistra Critica;0;27;PASTORE;BENEDETTO detto BENNI;0
;121;13;Sinistra Critica;0;28;LAMPUGNANO;FRANCESCO;0
;121;13;Sinistra Critica;0;29;MOLA;MARCO;0
;121;13;Sinistra Critica;0;30;SCAROLA;ANNA FRANCESCA;0
;121;13;Sinistra Critica;0;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;121;13;Sinistra Critica;0;32;DE TULLIO;LUCA;0
;121;13;Sinistra Critica;0;33;LISI;FRANCESCO;0
;121;13;Sinistra Critica;0;34;LAFASCIANO;DARIO;0
;121;13;Sinistra Critica;0;35;COTUGNO-DEPALMA;MICHELE;0
;121;14;Euroliberali;0;1;CARRIERI;GIUSEPPE;0
;121;14;Euroliberali;0;2;ADDA;MARIO;0
;121;14;Euroliberali;0;3;LIUNI;MICHELANGELO;0
;121;14;Euroliberali;0;4;MILETO;ROBERTO;0
;121;14;Euroliberali;0;5;ACCETTURA;CLAUDIO;0
;121;14;Euroliberali;0;6;BARCONE;MANUELA;0
;121;14;Euroliberali;0;7;BARONE;GIUSEPPE;0
;121;14;Euroliberali;0;8;BASILE;CINZIA;0
;121;14;Euroliberali;0;9;CALABRETTO;ANGELA;0
;121;14;Euroliberali;0;10;CAPURSO;NICOLA;0
;121;14;Euroliberali;0;11;CASABURI;ETTORE;0
;121;14;Euroliberali;0;12;CIFALI;MAURIZIO;0
;121;14;Euroliberali;0;13;COSTANTINO;GIUSEPPE;0
;121;14;Euroliberali;0;14;DE BENEDICTIS;DOROTEA;0
;121;14;Euroliberali;0;15;DE GIUSEPPE;MARISTELLA;0
;121;14;Euroliberali;0;16;DENTAMARO;ANNA;0
;121;14;Euroliberali;0;17;DE SANTIS;GIUSEPPE;0
;121;14;Euroliberali;0;18;FANELLI;MICHELE;0
;121;14;Euroliberali;0;19;FANELLI;NICOLA;0
;121;14;Euroliberali;0;20;FIORENTINO;ANGELA MARIA SONIA;0
;121;14;Euroliberali;0;21;GATTOLLA;MARINA;0
;121;14;Euroliberali;0;22;GIANNUZZI;LUCIA;0
;121;14;Euroliberali;0;23;GIULIANI;IDA;0
;121;14;Euroliberali;0;24;GRISORIO;ANGELO;0
;121;14;Euroliberali;0;25;INVERARDI;EMMANUELE;0
;121;14;Euroliberali;0;26;LACIDOGNA;MICHELE;0
;121;14;Euroliberali;0;27;LADISA;EUGENIO;0
;121;14;Euroliberali;0;28;LATTANZI;GIOVANNI;0
;121;14;Euroliberali;0;29;LORUSSO;MICHELANGELO;0
;121;14;Euroliberali;0;30;MANGIALARDI;ROCCO;0
;121;14;Euroliberali;0;31;MARZULLO;FRANCESCO;0
;121;14;Euroliberali;0;32;MASSARI;SANTA;0
;121;14;Euroliberali;0;33;MELE;FRANCESCO;0
;121;14;Euroliberali;0;34;MELE;GIUSEPPE;0
;121;14;Euroliberali;0;35;MINCUZZI;LUCIA;0
;121;14;Euroliberali;0;36;PERAGO;ALESSANDRO;0
;121;14;Euroliberali;0;37;PERLINO;ETTORE;0
;121;14;Euroliberali;0;38;PETOLICCHIO;LUCREZIA;0
;121;14;Euroliberali;0;39;PETRUZZELLI;VITO;0
;121;14;Euroliberali;0;40;QUARANTA;BENEDETTO FABIO;0
;121;14;Euroliberali;0;41;RINALDI;SABINO;0
;121;14;Euroliberali;0;42;RUTIGLIANO;GIANCARLO;0
;121;14;Euroliberali;0;43;SCINTILLA;MARCO;0
;121;14;Euroliberali;0;44;VALENTINI;MARIANNA;0
;121;14;Euroliberali;0;45;VITALE;GIUSEPPE;0
;121;14;Euroliberali;0;46;ZONNO;NICOLA;0
;121;15;L'Autonomia per Bari;9;1;ANACLERIO;DOMENICO;0
;121;15;L'Autonomia per Bari;9;2;BIANCO;MARIANA;0
;121;15;L'Autonomia per Bari;9;3;CALABRESE;GIUSEPPE;1
;121;15;L'Autonomia per Bari;9;4;CANNONE;CAMILLO;0
;121;15;L'Autonomia per Bari;9;5;CARELLA;VALENTINO;0
;121;15;L'Autonomia per Bari;9;6;CARELLA;ANTONIO;0
;121;15;L'Autonomia per Bari;9;7;CARELLA;GIOVANNI detto GIANNI;0
;121;15;L'Autonomia per Bari;9;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;121;15;L'Autonomia per Bari;9;9;CONTE;ANTONIO;0
;121;15;L'Autonomia per Bari;9;10;DE FEO;FABRIZIO;0
;121;15;L'Autonomia per Bari;9;11;DE GIOSA;MARIA ROSARIA in CITO;0
;121;15;L'Autonomia per Bari;9;12;DE MARZO;NICOLA;0
;121;15;L'Autonomia per Bari;9;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;121;15;L'Autonomia per Bari;9;14;FAVIA;ALESSANDRA;0
;121;15;L'Autonomia per Bari;9;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;121;15;L'Autonomia per Bari;9;16;FINO;POMPEO;0
;121;15;L'Autonomia per Bari;9;17;FIORE;DIEGO;0
;121;15;L'Autonomia per Bari;9;18;FRANCO;MICHELE;0
;121;15;L'Autonomia per Bari;9;19;GIANNUZZI;FRANCESCO;0
;121;15;L'Autonomia per Bari;9;20;GIRONE;GIANDONATO;0
;121;15;L'Autonomia per Bari;9;21;LEONE;EMMA;0
;121;15;L'Autonomia per Bari;9;22;LOCONSOLE;RUGGIERO;0
;121;15;L'Autonomia per Bari;9;23;LOSETO;CARLO;0
;121;15;L'Autonomia per Bari;9;24;LUCCHESI;MARIA in CASSANO;0
;121;15;L'Autonomia per Bari;9;25;MAGISTRO;ALESSANDRO;0
;121;15;L'Autonomia per Bari;9;26;MAIORANO;VITO;0
;121;15;L'Autonomia per Bari;9;27;MARI;FEDELE detto LUCIO;0
;121;15;L'Autonomia per Bari;9;28;MARINO;IGNAZIO;0
;121;15;L'Autonomia per Bari;9;29;MARZO;PASQUALINA LILIANA;0
;121;15;L'Autonomia per Bari;9;30;MASTRANDREA;LORENZO;0
;121;15;L'Autonomia per Bari;9;31;MASTROROSA;MAURIZIO;0
;121;15;L'Autonomia per Bari;9;32;MELODIA;VITO ANTONIO;0
;121;15;L'Autonomia per Bari;9;33;MONACO;MARIO;0
;121;15;L'Autonomia per Bari;9;34;PATRUNO;STEFANO;0
;121;15;L'Autonomia per Bari;9;35;PICCA;LUGI;0
;121;15;L'Autonomia per Bari;9;36;PISCITELLI;MICHELE;4
;121;15;L'Autonomia per Bari;9;37;PISCOPO;PASQUALE detto LILLO;0
;121;15;L'Autonomia per Bari;9;38;RACANIELLO;DOMENICO;0
;121;15;L'Autonomia per Bari;9;39;RISOLI;ANGELO;2
;121;15;L'Autonomia per Bari;9;40;SABATO;POMPEO;0
;121;15;L'Autonomia per Bari;9;41;SANTORO;PAOLA in RUGGIERI;0
;121;15;L'Autonomia per Bari;9;42;SBLENDORIO;INNOCENZO detto ENZO;0
;121;15;L'Autonomia per Bari;9;43;SCAGLIONE;GIUSEPPE;0
;121;15;L'Autonomia per Bari;9;44;SPINA;SEBASTIANO detto NINO;0
;121;15;L'Autonomia per Bari;9;45;TIBERINO;MARCO;0
;121;15;L'Autonomia per Bari;9;46;VALERIO;PASQUALE;1
;121;16;La Destra;4;1;AIROLDI;ANDREA;0
;121;16;La Destra;4;2;ALLORI;ROBERTO BERNARDO;0
;121;16;La Destra;4;3;ANDRIOLA;ROBERTO;0
;121;16;La Destra;4;4;ANDRISANI;LUIGI;0
;121;16;La Destra;4;5;BRATTA;ROSA;0
;121;16;La Destra;4;6;CAMPANILE;SCIPIONE;0
;121;16;La Destra;4;7;CARADONNA;FRANCESCA;0
;121;16;La Destra;4;8;CASSA;ORONZO;0
;121;16;La Destra;4;9;CATALANO;BIAGIO;0
;121;16;La Destra;4;10;D'ANGELO;DANIELE;0
;121;16;La Destra;4;11;DE GIROLAMO;NICOLA;0
;121;16;La Destra;4;12;D'ELIA;LEONARDO detto LEO;1
;121;16;La Destra;4;13;DI CARNE;FRANCESCO;0
;121;16;La Destra;4;14;DI TROILO;CESARIO;0
;121;16;La Destra;4;15;D'ONGHIA;GIUSEPPE detto PINO;0
;121;16;La Destra;4;16;GAMBUTI;ANTONIO;0
;121;16;La Destra;4;17;GASPARRO;ANGELO;0
;121;16;La Destra;4;18;GENGHI;ANGELO MATTEO;0
;121;16;La Destra;4;19;L'ABBATE;VITO ANTONIO ETTORE;0
;121;16;La Destra;4;20;LEREDE;VITO ANTONIO;0
;121;16;La Destra;4;21;LORUSSO;PIETRO;0
;121;16;La Destra;4;22;MARTINO;NICOLA;0
;121;16;La Destra;4;23;MASCIANDARO;FABIO DOMENICO;0
;121;16;La Destra;4;24;MILELLA;DANIELE;0
;121;16;La Destra;4;25;MITROTTI;MICHELE LUCIO, VITO;0
;121;16;La Destra;4;26;MITROTTI;TOMMASO;0
;121;16;La Destra;4;27;MONACO;GIUSEPPE detto PINO;1
;121;16;La Destra;4;28;MUSCIACCHIO;MASSIMO;0
;121;16;La Destra;4;29;PAVONE;NICOLA;0
;121;16;La Destra;4;30;PICCARRETA;VITO;0
;121;16;La Destra;4;31;SALATINO;MICHELE;0
;121;16;La Destra;4;32;SPINELLI;SAVINO;0
;121;16;La Destra;4;33;SPORTELLI;MAURO;0
;121;16;La Destra;4;34;ZONNO;DOMENICO detto MIMMO;0
;121;17;Socialdemocrazia - PSDI;12;1;MAGISTRO;DOMENICO detto MIMMO;2
;121;17;Socialdemocrazia - PSDI;12;2;DIGIESI;MARGHERITA detta MARA DI GIESI;0
;121;17;Socialdemocrazia - PSDI;12;3;ALTINI;GAETANO FABIO;0
;121;17;Socialdemocrazia - PSDI;12;4;ARGENTIERO;GRAZIA;0
;121;17;Socialdemocrazia - PSDI;12;5;ATTOLICO;FRANCESCO;0
;121;17;Socialdemocrazia - PSDI;12;6;BUX;DOMENICO detto MIMMO;0
;121;17;Socialdemocrazia - PSDI;12;7;CALABRESE;GAETANO GIUSEPPE detto PIPPO;0
;121;17;Socialdemocrazia - PSDI;12;8;CALDARULO;GIUSEPPE;0
;121;17;Socialdemocrazia - PSDI;12;9;CASSANO;ANGELA;0
;121;17;Socialdemocrazia - PSDI;12;10;CASSANO;DOMENICA;0
;121;17;Socialdemocrazia - PSDI;12;11;CERNO';AUGUSTO;0
;121;17;Socialdemocrazia - PSDI;12;12;CITARELLA;GAETANO;0
;121;17;Socialdemocrazia - PSDI;12;13;COLALEO;GIOVANNA detta GIANNA;0
;121;17;Socialdemocrazia - PSDI;12;14;DE CARNE;PASQUALE;0
;121;17;Socialdemocrazia - PSDI;12;15;DELLE FOGLIE;CLAUDIO;0
;121;17;Socialdemocrazia - PSDI;12;16;DI SPIRIDIONE;ALESSANDRO;0
;121;17;Socialdemocrazia - PSDI;12;17;DIOGUARDI;GIUSEPPE detto PINO;0
;121;17;Socialdemocrazia - PSDI;12;18;FRADDOSIO;TERESA detta TRACY;0
;121;17;Socialdemocrazia - PSDI;12;19;FRANCO;GIOVANNA;0
;121;17;Socialdemocrazia - PSDI;12;20;GALLO;LORENZO;0
