;;;;;;;;
;11;EUROLIBERALI PARTITO LIBERALE;1;4;LATORRE;GIUSEPPINA;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;4;LATORRE;GIUSEPPINA;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;4;LATORRE;GIUSEPPINA;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;4;LATORRE;GIUSEPPINA;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;4;LATORRE;GIUSEPPINA;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;4;LATORRE;GIUSEPPINA;181;1
;11;EUROLIBERALI PARTITO LIBERALE;3;4;LATORRE;GIUSEPPINA;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;4;LATORRE;GIUSEPPINA;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;4;LATORRE;GIUSEPPINA;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;4;LATORRE;GIUSEPPINA;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;4;LATORRE;GIUSEPPINA;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;4;LATORRE;GIUSEPPINA;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;4;LATORRE;GIUSEPPINA;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;4;LATORRE;GIUSEPPINA;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;4;LATORRE;GIUSEPPINA;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;4;LATORRE;GIUSEPPINA;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;4;LATORRE;GIUSEPPINA;291;1
;11;EUROLIBERALI PARTITO LIBERALE;1;4;LATORRE;GIUSEPPINA;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;4;LATORRE;GIUSEPPINA;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;5;MARZO;ELENA;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;5;MARZO;ELENA;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;5;MARZO;ELENA;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;123;0
;11;EUROLIBERALI PARTITO LIBERALE;16;5;MARZO;ELENA;125;0
;11;EUROLIBERALI PARTITO LIBERALE;6;5;MARZO;ELENA;126;0
;11;EUROLIBERALI PARTITO LIBERALE;4;5;MARZO;ELENA;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;5;MARZO;ELENA;138;0
;11;EUROLIBERALI PARTITO LIBERALE;7;5;MARZO;ELENA;148;0
;11;EUROLIBERALI PARTITO LIBERALE;6;5;MARZO;ELENA;149;3
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;5;MARZO;ELENA;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;5;MARZO;ELENA;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;5;MARZO;ELENA;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;181;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;5;MARZO;ELENA;183;1
;11;EUROLIBERALI PARTITO LIBERALE;9;5;MARZO;ELENA;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;5;MARZO;ELENA;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;5;MARZO;ELENA;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;5;MARZO;ELENA;211;5
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;5;MARZO;ELENA;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;5;MARZO;ELENA;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;5;MARZO;ELENA;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;5;MARZO;ELENA;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;6;PATISSO;COSIMO;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;6;PATISSO;COSIMO;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;6;PATISSO;COSIMO;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;123;0
;11;EUROLIBERALI PARTITO LIBERALE;16;6;PATISSO;COSIMO;125;2
;11;EUROLIBERALI PARTITO LIBERALE;6;6;PATISSO;COSIMO;126;0
;11;EUROLIBERALI PARTITO LIBERALE;4;6;PATISSO;COSIMO;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;6;PATISSO;COSIMO;138;0
;11;EUROLIBERALI PARTITO LIBERALE;7;6;PATISSO;COSIMO;148;0
;11;EUROLIBERALI PARTITO LIBERALE;6;6;PATISSO;COSIMO;149;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;6;PATISSO;COSIMO;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;6;PATISSO;COSIMO;170;5
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;6;PATISSO;COSIMO;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;181;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;6;PATISSO;COSIMO;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;6;PATISSO;COSIMO;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;6;PATISSO;COSIMO;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;6;PATISSO;COSIMO;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;6;PATISSO;COSIMO;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;6;PATISSO;COSIMO;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;6;PATISSO;COSIMO;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;6;PATISSO;COSIMO;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;6;PATISSO;COSIMO;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;7;QUARANTA;BENEDETTO FABIO;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;7;QUARANTA;BENEDETTO FABIO;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;7;QUARANTA;BENEDETTO FABIO;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;123;0
;11;EUROLIBERALI PARTITO LIBERALE;16;7;QUARANTA;BENEDETTO FABIO;125;0
;11;EUROLIBERALI PARTITO LIBERALE;6;7;QUARANTA;BENEDETTO FABIO;126;1
;11;EUROLIBERALI PARTITO LIBERALE;4;7;QUARANTA;BENEDETTO FABIO;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;7;QUARANTA;BENEDETTO FABIO;138;1
;11;EUROLIBERALI PARTITO LIBERALE;7;7;QUARANTA;BENEDETTO FABIO;148;3
;11;EUROLIBERALI PARTITO LIBERALE;6;7;QUARANTA;BENEDETTO FABIO;149;2
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;7;QUARANTA;BENEDETTO FABIO;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;7;QUARANTA;BENEDETTO FABIO;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;7;QUARANTA;BENEDETTO FABIO;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;181;0
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;7;QUARANTA;BENEDETTO FABIO;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;7;QUARANTA;BENEDETTO FABIO;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;7;QUARANTA;BENEDETTO FABIO;185;2
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;7;QUARANTA;BENEDETTO FABIO;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;7;QUARANTA;BENEDETTO FABIO;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;7;QUARANTA;BENEDETTO FABIO;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;7;QUARANTA;BENEDETTO FABIO;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;7;QUARANTA;BENEDETTO FABIO;310;1
;11;EUROLIBERALI PARTITO LIBERALE;0;7;QUARANTA;BENEDETTO FABIO;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;8;RUTIGLIANO;GIANCARLO;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;8;RUTIGLIANO;GIANCARLO;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;8;RUTIGLIANO;GIANCARLO;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;123;0
;11;EUROLIBERALI PARTITO LIBERALE;16;8;RUTIGLIANO;GIANCARLO;125;0
;11;EUROLIBERALI PARTITO LIBERALE;6;8;RUTIGLIANO;GIANCARLO;126;0
;11;EUROLIBERALI PARTITO LIBERALE;4;8;RUTIGLIANO;GIANCARLO;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;8;RUTIGLIANO;GIANCARLO;138;0
;11;EUROLIBERALI PARTITO LIBERALE;7;8;RUTIGLIANO;GIANCARLO;148;0
;11;EUROLIBERALI PARTITO LIBERALE;6;8;RUTIGLIANO;GIANCARLO;149;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;8;RUTIGLIANO;GIANCARLO;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;8;RUTIGLIANO;GIANCARLO;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;8;RUTIGLIANO;GIANCARLO;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;181;1
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;182;1
;11;EUROLIBERALI PARTITO LIBERALE;2;8;RUTIGLIANO;GIANCARLO;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;8;RUTIGLIANO;GIANCARLO;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;8;RUTIGLIANO;GIANCARLO;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;8;RUTIGLIANO;GIANCARLO;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;8;RUTIGLIANO;GIANCARLO;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;8;RUTIGLIANO;GIANCARLO;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;8;RUTIGLIANO;GIANCARLO;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;8;RUTIGLIANO;GIANCARLO;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;8;RUTIGLIANO;GIANCARLO;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;9;STEA;STEFANIA;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;9;STEA;STEFANIA;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;9;STEA;STEFANIA;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;123;0
;11;EUROLIBERALI PARTITO LIBERALE;16;9;STEA;STEFANIA;125;0
;11;EUROLIBERALI PARTITO LIBERALE;6;9;STEA;STEFANIA;126;0
;11;EUROLIBERALI PARTITO LIBERALE;4;9;STEA;STEFANIA;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;9;STEA;STEFANIA;138;0
;11;EUROLIBERALI PARTITO LIBERALE;7;9;STEA;STEFANIA;148;2
;11;EUROLIBERALI PARTITO LIBERALE;6;9;STEA;STEFANIA;149;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;9;STEA;STEFANIA;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;9;STEA;STEFANIA;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;9;STEA;STEFANIA;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;181;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;9;STEA;STEFANIA;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;9;STEA;STEFANIA;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;9;STEA;STEFANIA;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;9;STEA;STEFANIA;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;9;STEA;STEFANIA;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;9;STEA;STEFANIA;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;9;STEA;STEFANIA;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;9;STEA;STEFANIA;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;9;STEA;STEFANIA;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;10;TISTI;MICHELA NOEMI;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;10;TISTI;MICHELA NOEMI;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;10;TISTI;MICHELA NOEMI;81;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;121;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;122;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;123;3
;11;EUROLIBERALI PARTITO LIBERALE;16;10;TISTI;MICHELA NOEMI;125;0
;11;EUROLIBERALI PARTITO LIBERALE;6;10;TISTI;MICHELA NOEMI;126;0
;11;EUROLIBERALI PARTITO LIBERALE;4;10;TISTI;MICHELA NOEMI;129;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;132;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;134;0
;11;EUROLIBERALI PARTITO LIBERALE;4;10;TISTI;MICHELA NOEMI;138;0
;11;EUROLIBERALI PARTITO LIBERALE;7;10;TISTI;MICHELA NOEMI;148;0
;11;EUROLIBERALI PARTITO LIBERALE;6;10;TISTI;MICHELA NOEMI;149;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;157;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;10;TISTI;MICHELA NOEMI;164;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;6;10;TISTI;MICHELA NOEMI;170;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;171;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;172;0
;11;EUROLIBERALI PARTITO LIBERALE;2;10;TISTI;MICHELA NOEMI;174;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;175;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;177;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;178;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;179;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;180;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;181;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;182;0
;11;EUROLIBERALI PARTITO LIBERALE;2;10;TISTI;MICHELA NOEMI;183;0
;11;EUROLIBERALI PARTITO LIBERALE;9;10;TISTI;MICHELA NOEMI;184;0
;11;EUROLIBERALI PARTITO LIBERALE;7;10;TISTI;MICHELA NOEMI;185;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;186;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;187;0
;11;EUROLIBERALI PARTITO LIBERALE;4;10;TISTI;MICHELA NOEMI;188;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;189;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;210;0
;11;EUROLIBERALI PARTITO LIBERALE;5;10;TISTI;MICHELA NOEMI;211;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;220;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;235;0
;11;EUROLIBERALI PARTITO LIBERALE;dato non disp.;10;TISTI;MICHELA NOEMI;253;dato non disp.
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;273;0
;11;EUROLIBERALI PARTITO LIBERALE;3;10;TISTI;MICHELA NOEMI;274;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;291;0
;11;EUROLIBERALI PARTITO LIBERALE;1;10;TISTI;MICHELA NOEMI;310;0
;11;EUROLIBERALI PARTITO LIBERALE;0;10;TISTI;MICHELA NOEMI;334;0
;11;EUROLIBERALI PARTITO LIBERALE;4;11;TRAINA;FRANCESCA;42;0
;11;EUROLIBERALI PARTITO LIBERALE;2;11;TRAINA;FRANCESCA;67;0
;11;EUROLIBERALI PARTITO LIBERALE;2;11;TRAINA;FRANCESCA;81;0
