;;;;;;;
;67;3;Partito Liberale Italiano;8;DONNO;Maria Cristina;0
;67;3;Partito Liberale Italiano;9;MATTIA;Maria Cristina;0
;67;3;Partito Liberale Italiano;10;PAGLIAI;Fabio;0
;67;3;Partito Liberale Italiano;11;PLANTERA;Gianluigi;0
;67;3;Partito Liberale Italiano;12;RATTA;Franco Virginio;0
;67;3;Partito Liberale Italiano;13;MILEO;Maurizio;0
;67;4;Puglia Nazionale;1;PESCE;Anna;0
;67;4;Puglia Nazionale;2;CIONFOLI;Giuseppe;1
;67;4;Puglia Nazionale;3;CUTRIGNELLI;Vito;0
;67;4;Puglia Nazionale;4;DAMATO;Vito Nicola;0
;67;4;Puglia Nazionale;5;DI GENNARO;Francesco;0
;67;4;Puglia Nazionale;6;MOREA;Emanuele;0
;67;4;Puglia Nazionale;7;MORETTI;Annunziata;0
;67;4;Puglia Nazionale;8;PERNIOLA;Giovanni;0
;67;4;Puglia Nazionale;9;PETRACCA;Michele;0
;67;4;Puglia Nazionale;10;SIGNORE;Ciro;0
;67;4;Puglia Nazionale;11;QUINTAVALLE;Gianluca;0
;67;5;Noi con Salvini;1;TATEO;Anna Rita;2
;67;5;Noi con Salvini;2;ABBRESCIA;Giulio;0
;67;5;Noi con Salvini;3;ALBERGA;Giuseppe;0
;67;5;Noi con Salvini;4;BAGNULO;Fabio;0
;67;5;Noi con Salvini;5;BOTTALICO;Loredana;0
;67;5;Noi con Salvini;6;CARELLA;Tiziana;0
;67;5;Noi con Salvini;7;CATERINA;Domenico;0
;67;5;Noi con Salvini;8;CITOSSI;Silvia;0
;67;5;Noi con Salvini;9;GIORDANO;Enrica;0
;67;5;Noi con Salvini;10;LORUSSO;Anna;0
;67;5;Noi con Salvini;11;MAGRONE;Francesco;0
;67;5;Noi con Salvini;12;MATTIA;Giuseppe;2
;67;5;Noi con Salvini;13;MONGELLI;Angela;0
;67;5;Noi con Salvini;14;SIBILIA;Francesco Paolo;0
;67;5;Noi con Salvini;15;ZACCAGNI;Antonio;0
;67;6;Partito di Alternativa Comunista;1;CARBONARA;Francesco;0
;67;6;Partito di Alternativa Comunista;2;PETRELLI;Giacomo;0
;67;6;Partito di Alternativa Comunista;3;SCHETTINI;Francesco;0
;67;6;Partito di Alternativa Comunista;4;MONGELLI;Mauro;0
;67;6;Partito di Alternativa Comunista;5;FIORENTE;Matteo Antonio;0
;67;6;Partito di Alternativa Comunista;6;MAISTO;Margherita;0
;67;6;Partito di Alternativa Comunista;7;MUTI;Donato;0
;67;6;Partito di Alternativa Comunista;8;RIZZI;Angela;0
;67;6;Partito di Alternativa Comunista;9;D'ERCOLE;Riccardo Stefano;0
;67;6;Partito di Alternativa Comunista;10;BIANCOFIORE;Giacomo;0
;67;6;Partito di Alternativa Comunista;11;BIANCHINO;Valeria;0
;67;6;Partito di Alternativa Comunista;12;RAGNO;Andrea Giuseppe;0
;67;6;Partito di Alternativa Comunista;13;BRUNO;Rosanna;0
;67;6;Partito di Alternativa Comunista;14;D'AMBROSIO;Nunzia;0
;67;6;Partito di Alternativa Comunista;15;DE LUCA;Sarah;0
;67;7;Federazione dei Verdi;1;FORNARO;Vincenzo;0
;67;7;Federazione dei Verdi;2;DI BELLO;Giuseppe;0
;67;7;Federazione dei Verdi;3;VITIELLO;Giuseppe;0
;67;7;Federazione dei Verdi;4;PICCA;Francesco;0
;67;7;Federazione dei Verdi;5;LE NOCI;Ada;0
;67;7;Federazione dei Verdi;6;MONTANARO;Anna Lisa;0
;67;7;Federazione dei Verdi;7;BALDO;Eliana;0
;67;8;L'Altra Puglia;1;ABBATTISTA;Mario;0
;67;8;L'Altra Puglia;2;AGOSTINO;Antonella;0
;67;8;L'Altra Puglia;3;CALDERALE;Alfredo;0
;67;8;L'Altra Puglia;4;DE NICOLO';Elisa;0
;67;8;L'Altra Puglia;5;DE TOMA;Nicola;0
;67;8;L'Altra Puglia;6;DI STEFANO;Antonino;0
;67;8;L'Altra Puglia;7;GARGANO;Trifone;0
;67;8;L'Altra Puglia;8;GRECO;Antonio;0
;67;8;L'Altra Puglia;9;LELI;Vito;0
;67;8;L'Altra Puglia;10;LEO;Lucia;0
;67;8;L'Altra Puglia;11;LIPPOLIS;Mariangela;0
;67;8;L'Altra Puglia;12;LORUSSO;Cristina Chiara;0
;67;8;L'Altra Puglia;13;PRISCO;Simona;0
;67;8;L'Altra Puglia;14;RANIERI;Pierangelo;0
;67;8;L'Altra Puglia;15;SIGNORILE;Antonio;0
;67;9;Oltre con Fitto;1;MINIELLO;Stefano;0
;67;9;Oltre con Fitto;2;ZULLO;Ignazio;2
;67;9;Oltre con Fitto;3;LIUZZI;Pietro;2
;67;9;Oltre con Fitto;4;DAGOSTINO;Vito;0
;67;9;Oltre con Fitto;5;DELLITURRI;Francesco;1
;67;9;Oltre con Fitto;6;LATERZA;Nicola;0
;67;9;Oltre con Fitto;7;MASTRANGELO;Giovanni;0
;67;9;Oltre con Fitto;8;MIRIZIO;Agostino;0
;67;9;Oltre con Fitto;9;MOREA;Ottavio Felice;0
;67;9;Oltre con Fitto;10;NARRACCI;Anna;0
;67;9;Oltre con Fitto;11;PAPARELLA;Matteo;0
;67;9;Oltre con Fitto;12;PIERRI;Marilena;2
;67;9;Oltre con Fitto;13;TARANTINI;Pasquale;0
;67;9;Oltre con Fitto;14;TATO';Enrico;0
;67;9;Oltre con Fitto;15;ZAZZERA;Aldo;0
;67;10;Movimento Politico Schittulli - Area Popolare;1;BELLOMO;Davide;7
;67;10;Movimento Politico Schittulli - Area Popolare;2;LANZILOTTA;Domenico;0
;67;10;Movimento Politico Schittulli - Area Popolare;3;BIANCO;Giovanni;0
;67;10;Movimento Politico Schittulli - Area Popolare;4;CAPUTO;Stanislao Cosimo;1
;67;10;Movimento Politico Schittulli - Area Popolare;5;CARENZA;Giacinto;0
;67;10;Movimento Politico Schittulli - Area Popolare;6;CHIECO;Michele James;0
;67;10;Movimento Politico Schittulli - Area Popolare;7;CLEMENTE;Nicola;0
;67;10;Movimento Politico Schittulli - Area Popolare;8;DE GIGLIO;Domenico;0
;67;10;Movimento Politico Schittulli - Area Popolare;9;DI CARLO;Crescenzia;0
;67;10;Movimento Politico Schittulli - Area Popolare;10;GALIZIA;Antonio;0
;67;10;Movimento Politico Schittulli - Area Popolare;11;LAURIERO;Michele;0
;67;10;Movimento Politico Schittulli - Area Popolare;12;MALCANGI;Matteo;0
;67;10;Movimento Politico Schittulli - Area Popolare;13;PAGANO;Nicola;0
;67;10;Movimento Politico Schittulli - Area Popolare;14;SCARAGGI;Grazia;1
;67;10;Movimento Politico Schittulli - Area Popolare;15;STEA;Giovanni Francesco;3
;67;11;Fratelli d'Italia-Alleanza Nazionale;1;GEMMATO;Marcello;1
;67;11;Fratelli d'Italia-Alleanza Nazionale;2;CALISI;Nicola;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;3;CASERTANO;Raffaele;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;4;CICCIMARRA;Pietro;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;5;D'INTRONO;Giuseppe;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;6;DE MARTINO;Antonio;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;7;DE RUVO;Francesco;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;8;GALLO;Giuseppe;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;9;IZZO;Francesco Pio;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;10;LAERA;Sandro;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;11;LOPORCARO;Roberto;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;12;PERRONE;Felisiana;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;13;ROMANO;Domenica;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;14;VENUSIO;Luciano;0
;67;11;Fratelli d'Italia-Alleanza Nazionale;15;BUFI;Nicola;0
;67;12;Noi a Sinistra per la Puglia;1;BUCCI;Renato;0
;67;12;Noi a Sinistra per la Puglia;2;COLONNA;Vincenzo;0
;67;12;Noi a Sinistra per la Puglia;3;CANDELA;Chiara;0
;67;12;Noi a Sinistra per la Puglia;4;CASSANO;Michele;0
;67;12;Noi a Sinistra per la Puglia;5;DAUCELLI;Michele;0
;67;12;Noi a Sinistra per la Puglia;6;DONNALOIA;Rosa;0
;67;12;Noi a Sinistra per la Puglia;7;FAVIA;Nicola;6
;67;12;Noi a Sinistra per la Puglia;8;FIORE;Rosa;2
;67;12;Noi a Sinistra per la Puglia;9;FIORE;Tommaso;0
;67;12;Noi a Sinistra per la Puglia;10;GIROLAMO;Martino;0
;67;12;Noi a Sinistra per la Puglia;11;GISONDA;Maria;0
;67;12;Noi a Sinistra per la Puglia;12;MAZZONE;Paolo;0
;67;12;Noi a Sinistra per la Puglia;13;MAZZONE;Vittoria;0
;67;12;Noi a Sinistra per la Puglia;14;MINERVINI;Guglielmo;4
;67;12;Noi a Sinistra per la Puglia;15;POSITO';Felicia;1
;67;13;Emiliano Sindaco di Puglia;1;NUNZIANTE;Antonio;3
;67;13;Emiliano Sindaco di Puglia;2;INTRONA;Onofrio;1
;67;13;Emiliano Sindaco di Puglia;3;PONZIO;Paolo;1
;67;13;Emiliano Sindaco di Puglia;4;FIORESE;Annalisa;0
;67;13;Emiliano Sindaco di Puglia;5;AJAZI;Arjan;0
;67;13;Emiliano Sindaco di Puglia;6;BARI;Lucia;0
;67;13;Emiliano Sindaco di Puglia;7;BELLOMO;Michele;0
;67;13;Emiliano Sindaco di Puglia;8;DE NICOLO;Francesco;0
;67;13;Emiliano Sindaco di Puglia;9;DI GIORGIO;Simone;0
;67;13;Emiliano Sindaco di Puglia;10;LUISI;Giovanni;0
;67;13;Emiliano Sindaco di Puglia;11;MEZZAPESA;Fortunato;0
;67;13;Emiliano Sindaco di Puglia;12;MILILLO;Luigia;0
;67;13;Emiliano Sindaco di Puglia;13;PISTOLATO;Emilio;0
;67;13;Emiliano Sindaco di Puglia;14;TOMASICCHIO;Anna Erika Jessica;0
;67;13;Emiliano Sindaco di Puglia;15;TOTA;Enza;0
;67;14;Partito Democratico;1;NAPOLETANO;Maril�;0
;67;14;Partito Democratico;2;TARSITANO;Elvira;0
;67;14;Partito Democratico;3;GENISI;Maria Gabriella;0
;67;14;Partito Democratico;4;DIMITA;Rosa;0
;67;14;Partito Democratico;5;CORMIO;Erika Grazia;0
;67;14;Partito Democratico;6;MAURODINOIA;Anna;4
;67;14;Partito Democratico;7;BIANCO;Romano;0
;67;14;Partito Democratico;8;ANGELINI DE MICCOLIS;Gianvincenzo;0
;67;14;Partito Democratico;9;GELAO;Michele;0
;67;14;Partito Democratico;10;GIANNINI;Giovanni;6
;67;14;Partito Democratico;11;LACARRA;Marco;4
;67;14;Partito Democratico;12;LOIZZO;Mario Cosimo;1
;67;14;Partito Democratico;13;MASTROPIETRO;Donato;0
;67;14;Partito Democratico;14;MATARAZZO;Filippo Maurizio;0
;67;14;Partito Democratico;15;PATRUNO;Aldo;0
;67;15;Pensionati e invalidi giovani insieme;1;CORALLO;Francesco;0
;67;15;Pensionati e invalidi giovani insieme;2;SILVESTRI;Michele;0
;67;15;Pensionati e invalidi giovani insieme;3;COZZOLI;Liborio;0
;67;15;Pensionati e invalidi giovani insieme;4;MIGLIETTA;Guido;0
;67;15;Pensionati e invalidi giovani insieme;5;DI NISIO;Dante;0
;67;15;Pensionati e invalidi giovani insieme;6;DE CANDIA;Michele;0
;67;15;Pensionati e invalidi giovani insieme;7;DE GREGIS;Giovanni;0
;67;15;Pensionati e invalidi giovani insieme;8;ESPOSITO;Paolo;0
;67;15;Pensionati e invalidi giovani insieme;9;MASTROGIACOMO;Nicola;0
;67;15;Pensionati e invalidi giovani insieme;10;CATALANO;Isabella;0
;67;15;Pensionati e invalidi giovani insieme;11;LUISO;Angela;0
;67;15;Pensionati e invalidi giovani insieme;12;MASCIOPINTO;Filomena;0
;67;15;Pensionati e invalidi giovani insieme;13;MILELLA;Marina;0
;67;15;Pensionati e invalidi giovani insieme;14;ROSSINI;Grazia;0
;67;15;Pensionati e invalidi giovani insieme;15;CATANZARO;Maria Domenica;0
;67;16;Popolari;1;COLONNA;Michele;0
;67;16;Popolari;2;DI TULLIO;Lucia;0
;67;16;Popolari;3;FORAPANI;Livia;0
;67;16;Popolari;4;LADISA;Fabio;0
;67;16;Popolari;5;LONGO;Giuseppe;0
;67;16;Popolari;6;MAGALETTI;Nicola;0
;67;16;Popolari;7;MANCINI;Gianpiero;0
;67;16;Popolari;8;MARIELLA;Natale;6
;67;16;Popolari;9;MASCOLI;Salvatore;0
;67;16;Popolari;10;MASI;Giovanni;0
;67;16;Popolari;11;ROCHOWANSKY;Caterina;0
;67;16;Popolari;12;SHEHU;Natasha;0
;67;16;Popolari;13;TAMMACCO;Saverio;8
;67;16;Popolari;14;TENERELLI;Nicola;0
;67;16;Popolari;15;TORRES;Vita Valeria;0
;67;17;Partito Comunista d'Italia;1;ALBERGO;Donata;0
;67;17;Partito Comunista d'Italia;2;CHIRULLI;Tiziana;0
;67;17;Partito Comunista d'Italia;3;DE BLASIIS;Angela;0
;67;17;Partito Comunista d'Italia;4;FIORE;Carmela;0
;67;17;Partito Comunista d'Italia;5;DE MARIO;Franco;0
;67;17;Partito Comunista d'Italia;6;DE ROSA;Antonio;0
;67;17;Partito Comunista d'Italia;7;OKONEDO;Isaac;0
;67;17;Partito Comunista d'Italia;8;SGOVIO;Leonardo;0
;67;17;Partito Comunista d'Italia;9;VARRESE;Domenico;0
;67;17;Partito Comunista d'Italia;10;BUONAROTA;Geremia;0
;67;17;Partito Comunista d'Italia;11;ARCIERI;Emanuele;0
;67;17;Partito Comunista d'Italia;12;D'ARCANGELO;Pietro;0
;67;17;Partito Comunista d'Italia;13;LUCCARELLI;Francesco Paolo Vito;0
;67;17;Partito Comunista d'Italia;14;MARTINA;Maria Anna;0
;67;17;Partito Comunista d'Italia;15;DONNO;Ada;0
;67;18;La Puglia Con Emiliano;1;DIGERONIMO;Desire';6
;67;18;La Puglia Con Emiliano;2;FIORENTINO;Nunziata;0
;67;18;La Puglia Con Emiliano;3;PISICCHIO;Alfonsino;3
;67;18;La Puglia Con Emiliano;4;LOMELO;Domenico;1
;67;18;La Puglia Con Emiliano;5;MANGINI;Barbara;0
;67;18;La Puglia Con Emiliano;6;CHIMIENTI;Francesco;0
;67;18;La Puglia Con Emiliano;7;D'ADDARIO;Fabrizio;1
;67;18;La Puglia Con Emiliano;8;FILOMENO;Giovanni;0
;67;18;La Puglia Con Emiliano;9;PALMIERI;Vito;0
;67;18;La Puglia Con Emiliano;10;PENNISI;Giovanni;2
;67;18;La Puglia Con Emiliano;11;RAGNO;Domenico;0
;67;18;La Puglia Con Emiliano;12;LOSOLE;Jolanda;0
;67;18;La Puglia Con Emiliano;13;DERENZIO;Angela;0
;67;18;La Puglia Con Emiliano;14;SPINELLI;Patrizio;0
;67;18;La Puglia Con Emiliano;15;VERONICO;Cesare;2
;67;19;Popolari per l'Italia;1;COLUCCI;Giuseppe;0
;67;19;Popolari per l'Italia;2;DE CARNE;Fabio;0
;67;19;Popolari per l'Italia;3;DI LIDDO;Bartolomeo;0
;67;19;Popolari per l'Italia;4;FAVIA;Matteo;0
;67;19;Popolari per l'Italia;5;FLORO;Nicla;0
;67;19;Popolari per l'Italia;6;LIONETTI;Nunzio;0
;67;19;Popolari per l'Italia;7;LIUZZI;Rocco;0
;67;19;Popolari per l'Italia;8;LUCARIELLO;Angelo;0
;67;19;Popolari per l'Italia;9;PORFIDO;Francesca;0
;67;19;Popolari per l'Italia;10;PRESICCE;Stefano;0
;67;19;Popolari per l'Italia;11;RUBINI;Mariano Giovanni;0
;67;19;Popolari per l'Italia;12;SCATTARELLA;Angela Rita;0
;67;19;Popolari per l'Italia;13;TORITTO;Raffaele;0
;67;19;Popolari per l'Italia;14;VERNI;Giuseppe;0
;67;19;Popolari per l'Italia;15;VITTI;Carmela;0
;68;1;Movimento 5 Stelle - Beppegrillo.it;1;LARICCHIA;Antonella;7
;68;1;Movimento 5 Stelle - Beppegrillo.it;2;GUARINI;Viviana;2
;68;1;Movimento 5 Stelle - Beppegrillo.it;3;GENTILE;Claudia;0
;68;1;Movimento 5 Stelle - Beppegrillo.it;4;CANNITO;Michele;1
;68;1;Movimento 5 Stelle - Beppegrillo.it;5;CONCA;Mario;0
;68;1;Movimento 5 Stelle - Beppegrillo.it;6;PERRI;Roberta;2
;68;1;Movimento 5 Stelle - Beppegrillo.it;7;MORAMARCO;Loretta;0
;68;1;Movimento 5 Stelle - Beppegrillo.it;8;PANI;Maria Elisabetta;2
;68;1;Movimento 5 Stelle - Beppegrillo.it;9;PRENCIPE;Emma;1
;68;1;Movimento 5 Stelle - Beppegrillo.it;10;LELI;Fabio;1
;68;1;Movimento 5 Stelle - Beppegrillo.it;11;MILONE;Giampiero;0
;68;1;Movimento 5 Stelle - Beppegrillo.it;12;CANNITO;Giuseppe;2
;68;1;Movimento 5 Stelle - Beppegrillo.it;13;AMENDOLARE;Daniele;1
;68;1;Movimento 5 Stelle - Beppegrillo.it;14;PALAZZO;Alessandra;2
;68;1;Movimento 5 Stelle - Beppegrillo.it;15;ALBANESE;Cosimo;0
;68;2;Forza Italia;1;MELINI;Irma;3
;68;2;Forza Italia;2;CAPUTO;Francesco;0
;68;2;Forza Italia;3;COPERTINO;Giovanni;0
;68;2;Forza Italia;4;CUCUMAZZO;Ermelinda;0
;68;2;Forza Italia;5;DAMASCELLI;Domenico;4
;68;2;Forza Italia;6;FERRI;Francesca;0
;68;2;Forza Italia;7;LATTANZI;Maurizio;0
;68;2;Forza Italia;8;LONGO;Francesco;0
;68;2;Forza Italia;9;LUISI;Leonardo;0
;68;2;Forza Italia;10;MASSARI;Pietro;1
;68;2;Forza Italia;11;MONTECALVO;Fabio;0
;68;2;Forza Italia;12;PASSAQUINDICI;Umberto;0
;68;2;Forza Italia;13;QUARTO;Giuseppe;0
;68;2;Forza Italia;14;ROMANO;Davide;0
;68;2;Forza Italia;15;STACCA;Mario Antonio;0
;68;3;Partito Liberale Italiano;1;CAMPOSEO;Mafalda;0
;68;3;Partito Liberale Italiano;2;CANNONE;Gabriele;0
;68;3;Partito Liberale Italiano;3;DE SANTIS;Giovanni;0
;68;3;Partito Liberale Italiano;4;DE SANTIS;Giuseppina;0
;68;3;Partito Liberale Italiano;5;GUERRA;Pasquale;0
;68;3;Partito Liberale Italiano;6;INDRACCOLO;Emanuela;0
;68;3;Partito Liberale Italiano;7;LAMANNA;Francesco;0
;68;3;Partito Liberale Italiano;8;DONNO;Maria Cristina;0
;68;3;Partito Liberale Italiano;9;MATTIA;Maria Cristina;0
;68;3;Partito Liberale Italiano;10;PAGLIAI;Fabio;0
;68;3;Partito Liberale Italiano;11;PLANTERA;Gianluigi;0
;68;3;Partito Liberale Italiano;12;RATTA;Franco Virginio;0
;68;3;Partito Liberale Italiano;13;MILEO;Maurizio;0
;68;4;Puglia Nazionale;1;PESCE;Anna;0
;68;4;Puglia Nazionale;2;CIONFOLI;Giuseppe;0
;68;4;Puglia Nazionale;3;CUTRIGNELLI;Vito;0
;68;4;Puglia Nazionale;4;DAMATO;Vito Nicola;0
;68;4;Puglia Nazionale;5;DI GENNARO;Francesco;0
;68;4;Puglia Nazionale;6;MOREA;Emanuele;0
;68;4;Puglia Nazionale;7;MORETTI;Annunziata;0
;68;4;Puglia Nazionale;8;PERNIOLA;Giovanni;0
;68;4;Puglia Nazionale;9;PETRACCA;Michele;0
;68;4;Puglia Nazionale;10;SIGNORE;Ciro;0
;68;4;Puglia Nazionale;11;QUINTAVALLE;Gianluca;0
;68;5;Noi con Salvini;1;TATEO;Anna Rita;0
;68;5;Noi con Salvini;2;ABBRESCIA;Giulio;0
;68;5;Noi con Salvini;3;ALBERGA;Giuseppe;1
;68;5;Noi con Salvini;4;BAGNULO;Fabio;0
;68;5;Noi con Salvini;5;BOTTALICO;Loredana;0
;68;5;Noi con Salvini;6;CARELLA;Tiziana;0
;68;5;Noi con Salvini;7;CATERINA;Domenico;0
;68;5;Noi con Salvini;8;CITOSSI;Silvia;0
;68;5;Noi con Salvini;9;GIORDANO;Enrica;0
;68;5;Noi con Salvini;10;LORUSSO;Anna;0
;68;5;Noi con Salvini;11;MAGRONE;Francesco;0
;68;5;Noi con Salvini;12;MATTIA;Giuseppe;0
;68;5;Noi con Salvini;13;MONGELLI;Angela;0
;68;5;Noi con Salvini;14;SIBILIA;Francesco Paolo;0
;68;5;Noi con Salvini;15;ZACCAGNI;Antonio;0
;68;6;Partito di Alternativa Comunista;1;CARBONARA;Francesco;0
;68;6;Partito di Alternativa Comunista;2;PETRELLI;Giacomo;0
;68;6;Partito di Alternativa Comunista;3;SCHETTINI;Francesco;0
;68;6;Partito di Alternativa Comunista;4;MONGELLI;Mauro;0
;68;6;Partito di Alternativa Comunista;5;FIORENTE;Matteo Antonio;0
;68;6;Partito di Alternativa Comunista;6;MAISTO;Margherita;0
;68;6;Partito di Alternativa Comunista;7;MUTI;Donato;0
;68;6;Partito di Alternativa Comunista;8;RIZZI;Angela;0
;68;6;Partito di Alternativa Comunista;9;D'ERCOLE;Riccardo Stefano;0
;68;6;Partito di Alternativa Comunista;10;BIANCOFIORE;Giacomo;2
;68;6;Partito di Alternativa Comunista;11;BIANCHINO;Valeria;0
;68;6;Partito di Alternativa Comunista;12;RAGNO;Andrea Giuseppe;0
;68;6;Partito di Alternativa Comunista;13;BRUNO;Rosanna;0
;68;6;Partito di Alternativa Comunista;14;D'AMBROSIO;Nunzia;0
;68;6;Partito di Alternativa Comunista;15;DE LUCA;Sarah;0
;68;7;Federazione dei Verdi;1;FORNARO;Vincenzo;0
;68;7;Federazione dei Verdi;2;DI BELLO;Giuseppe;0
;68;7;Federazione dei Verdi;3;VITIELLO;Giuseppe;0
;68;7;Federazione dei Verdi;4;PICCA;Francesco;0
;68;7;Federazione dei Verdi;5;LE NOCI;Ada;0
;68;7;Federazione dei Verdi;6;MONTANARO;Anna Lisa;0
;68;7;Federazione dei Verdi;7;BALDO;Eliana;0
;68;8;L'Altra Puglia;1;ABBATTISTA;Mario;0
;68;8;L'Altra Puglia;2;AGOSTINO;Antonella;0
;68;8;L'Altra Puglia;3;CALDERALE;Alfredo;0
;68;8;L'Altra Puglia;4;DE NICOLO';Elisa;0
;68;8;L'Altra Puglia;5;DE TOMA;Nicola;0
;68;8;L'Altra Puglia;6;DI STEFANO;Antonino;0
;68;8;L'Altra Puglia;7;GARGANO;Trifone;0
;68;8;L'Altra Puglia;8;GRECO;Antonio;0
;68;8;L'Altra Puglia;9;LELI;Vito;0
;68;8;L'Altra Puglia;10;LEO;Lucia;0
;68;8;L'Altra Puglia;11;LIPPOLIS;Mariangela;0
;68;8;L'Altra Puglia;12;LORUSSO;Cristina Chiara;0
;68;8;L'Altra Puglia;13;PRISCO;Simona;0
;68;8;L'Altra Puglia;14;RANIERI;Pierangelo;0
;68;8;L'Altra Puglia;15;SIGNORILE;Antonio;1
;68;9;Oltre con Fitto;1;MINIELLO;Stefano;3
;68;9;Oltre con Fitto;2;ZULLO;Ignazio;7
;68;9;Oltre con Fitto;3;LIUZZI;Pietro;0
;68;9;Oltre con Fitto;4;DAGOSTINO;Vito;0
;68;9;Oltre con Fitto;5;DELLITURRI;Francesco;2
;68;9;Oltre con Fitto;6;LATERZA;Nicola;0
;68;9;Oltre con Fitto;7;MASTRANGELO;Giovanni;0
;68;9;Oltre con Fitto;8;MIRIZIO;Agostino;0
;68;9;Oltre con Fitto;9;MOREA;Ottavio Felice;0
;68;9;Oltre con Fitto;10;NARRACCI;Anna;1
;68;9;Oltre con Fitto;11;PAPARELLA;Matteo;0
;68;9;Oltre con Fitto;12;PIERRI;Marilena;2
;68;9;Oltre con Fitto;13;TARANTINI;Pasquale;0
;68;9;Oltre con Fitto;14;TATO';Enrico;3
;68;9;Oltre con Fitto;15;ZAZZERA;Aldo;6
;68;10;Movimento Politico Schittulli - Area Popolare;1;BELLOMO;Davide;4
;68;10;Movimento Politico Schittulli - Area Popolare;2;LANZILOTTA;Domenico;1
;68;10;Movimento Politico Schittulli - Area Popolare;3;BIANCO;Giovanni;0
;68;10;Movimento Politico Schittulli - Area Popolare;4;CAPUTO;Stanislao Cosimo;3
;68;10;Movimento Politico Schittulli - Area Popolare;5;CARENZA;Giacinto;0
;68;10;Movimento Politico Schittulli - Area Popolare;6;CHIECO;Michele James;0
;68;10;Movimento Politico Schittulli - Area Popolare;7;CLEMENTE;Nicola;0
;68;10;Movimento Politico Schittulli - Area Popolare;8;DE GIGLIO;Domenico;0
;68;10;Movimento Politico Schittulli - Area Popolare;9;DI CARLO;Crescenzia;0
;68;10;Movimento Politico Schittulli - Area Popolare;10;GALIZIA;Antonio;0
;68;10;Movimento Politico Schittulli - Area Popolare;11;LAURIERO;Michele;0
;68;10;Movimento Politico Schittulli - Area Popolare;12;MALCANGI;Matteo;0
;68;10;Movimento Politico Schittulli - Area Popolare;13;PAGANO;Nicola;0
;68;10;Movimento Politico Schittulli - Area Popolare;14;SCARAGGI;Grazia;2
;68;10;Movimento Politico Schittulli - Area Popolare;15;STEA;Giovanni Francesco;1
;68;11;Fratelli d'Italia-Alleanza Nazionale;1;GEMMATO;Marcello;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;2;CALISI;Nicola;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;3;CASERTANO;Raffaele;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;4;CICCIMARRA;Pietro;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;5;D'INTRONO;Giuseppe;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;6;DE MARTINO;Antonio;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;7;DE RUVO;Francesco;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;8;GALLO;Giuseppe;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;9;IZZO;Francesco Pio;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;10;LAERA;Sandro;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;11;LOPORCARO;Roberto;1
;68;11;Fratelli d'Italia-Alleanza Nazionale;12;PERRONE;Felisiana;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;13;ROMANO;Domenica;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;14;VENUSIO;Luciano;0
;68;11;Fratelli d'Italia-Alleanza Nazionale;15;BUFI;Nicola;0
;68;12;Noi a Sinistra per la Puglia;1;BUCCI;Renato;0
;68;12;Noi a Sinistra per la Puglia;2;COLONNA;Vincenzo;3
;68;12;Noi a Sinistra per la Puglia;3;CANDELA;Chiara;0
;68;12;Noi a Sinistra per la Puglia;4;CASSANO;Michele;0
;68;12;Noi a Sinistra per la Puglia;5;DAUCELLI;Michele;0
;68;12;Noi a Sinistra per la Puglia;6;DONNALOIA;Rosa;0
;68;12;Noi a Sinistra per la Puglia;7;FAVIA;Nicola;0
;68;12;Noi a Sinistra per la Puglia;8;FIORE;Rosa;1
;68;12;Noi a Sinistra per la Puglia;9;FIORE;Tommaso;9
;68;12;Noi a Sinistra per la Puglia;10;GIROLAMO;Martino;0
;68;12;Noi a Sinistra per la Puglia;11;GISONDA;Maria;0
;68;12;Noi a Sinistra per la Puglia;12;MAZZONE;Paolo;0
;68;12;Noi a Sinistra per la Puglia;13;MAZZONE;Vittoria;0
;68;12;Noi a Sinistra per la Puglia;14;MINERVINI;Guglielmo;9
;68;12;Noi a Sinistra per la Puglia;15;POSITO';Felicia;2
;68;13;Emiliano Sindaco di Puglia;1;NUNZIANTE;Antonio;12
