;;;;;;;;
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;5;DI BARI;MARCO;161;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;5;DI BARI;MARCO;163;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;5;DI BARI;MARCO;165;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;5;DI BARI;MARCO;204;7
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;5;DI BARI;MARCO;208;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;5;DI BARI;MARCO;213;8
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;5;DI BARI;MARCO;252;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;5;DI BARI;MARCO;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;5;DI BARI;MARCO;265;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;5;DI BARI;MARCO;271;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;5;DI BARI;MARCO;284;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;5;DI BARI;MARCO;285;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;5;DI BARI;MARCO;287;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;5;DI BARI;MARCO;297;9
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;5;DI BARI;MARCO;299;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;5;DI BARI;MARCO;303;6
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;5;DI BARI;MARCO;308;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;5;DI BARI;MARCO;309;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;5;DI BARI;MARCO;311;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;5;DI BARI;MARCO;313;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;5;DI BARI;MARCO;317;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;5;DI BARI;MARCO;321;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;5;DI BARI;MARCO;345;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;6;DINARDO;MARIA;2;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;6;DINARDO;MARIA;6;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;6;DINARDO;MARIA;11;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;6;DINARDO;MARIA;23;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;6;DINARDO;MARIA;25;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;6;DINARDO;MARIA;28;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;6;DINARDO;MARIA;30;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;6;DINARDO;MARIA;40;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;6;DINARDO;MARIA;61;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;6;DINARDO;MARIA;86;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;6;DINARDO;MARIA;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;6;DINARDO;MARIA;119;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14;6;DINARDO;MARIA;145;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34;6;DINARDO;MARIA;147;16
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;6;DINARDO;MARIA;158;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3;6;DINARDO;MARIA;160;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;6;DINARDO;MARIA;161;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;6;DINARDO;MARIA;163;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;6;DINARDO;MARIA;165;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;6;DINARDO;MARIA;204;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;6;DINARDO;MARIA;208;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;6;DINARDO;MARIA;213;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;6;DINARDO;MARIA;252;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;6;DINARDO;MARIA;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;6;DINARDO;MARIA;265;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;6;DINARDO;MARIA;271;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;6;DINARDO;MARIA;284;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;6;DINARDO;MARIA;285;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;6;DINARDO;MARIA;287;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;6;DINARDO;MARIA;297;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;6;DINARDO;MARIA;299;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;6;DINARDO;MARIA;303;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;6;DINARDO;MARIA;308;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;6;DINARDO;MARIA;309;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;6;DINARDO;MARIA;311;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;6;DINARDO;MARIA;313;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;6;DINARDO;MARIA;317;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;6;DINARDO;MARIA;321;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;6;DINARDO;MARIA;345;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;7;LONGO;FABIO;2;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;7;LONGO;FABIO;6;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;7;LONGO;FABIO;11;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;7;LONGO;FABIO;23;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;7;LONGO;FABIO;25;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;7;LONGO;FABIO;28;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;7;LONGO;FABIO;30;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;7;LONGO;FABIO;40;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;7;LONGO;FABIO;61;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;7;LONGO;FABIO;86;7
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;7;LONGO;FABIO;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;7;LONGO;FABIO;119;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14;7;LONGO;FABIO;145;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34;7;LONGO;FABIO;147;7
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;7;LONGO;FABIO;158;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3;7;LONGO;FABIO;160;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;7;LONGO;FABIO;161;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;7;LONGO;FABIO;163;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;7;LONGO;FABIO;165;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;7;LONGO;FABIO;204;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;7;LONGO;FABIO;208;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;7;LONGO;FABIO;213;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;7;LONGO;FABIO;252;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;7;LONGO;FABIO;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;7;LONGO;FABIO;265;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;7;LONGO;FABIO;271;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;7;LONGO;FABIO;284;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;7;LONGO;FABIO;285;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;7;LONGO;FABIO;287;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;7;LONGO;FABIO;297;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;7;LONGO;FABIO;299;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;7;LONGO;FABIO;303;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;7;LONGO;FABIO;308;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;7;LONGO;FABIO;309;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;7;LONGO;FABIO;311;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;7;LONGO;FABIO;313;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;7;LONGO;FABIO;317;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;7;LONGO;FABIO;321;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;7;LONGO;FABIO;345;33
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;8;LOPEZ;RENATO;2;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;8;LOPEZ;RENATO;6;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;8;LOPEZ;RENATO;11;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;8;LOPEZ;RENATO;23;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;8;LOPEZ;RENATO;25;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;8;LOPEZ;RENATO;28;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;8;LOPEZ;RENATO;30;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;8;LOPEZ;RENATO;40;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;8;LOPEZ;RENATO;61;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;8;LOPEZ;RENATO;86;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;8;LOPEZ;RENATO;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;8;LOPEZ;RENATO;119;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14;8;LOPEZ;RENATO;145;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34;8;LOPEZ;RENATO;147;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;8;LOPEZ;RENATO;158;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3;8;LOPEZ;RENATO;160;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;8;LOPEZ;RENATO;161;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;8;LOPEZ;RENATO;163;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;8;LOPEZ;RENATO;165;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;8;LOPEZ;RENATO;204;6
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;8;LOPEZ;RENATO;208;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;8;LOPEZ;RENATO;213;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;8;LOPEZ;RENATO;252;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;8;LOPEZ;RENATO;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;8;LOPEZ;RENATO;265;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;8;LOPEZ;RENATO;271;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;8;LOPEZ;RENATO;284;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;8;LOPEZ;RENATO;285;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;8;LOPEZ;RENATO;287;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;8;LOPEZ;RENATO;297;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;8;LOPEZ;RENATO;299;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;8;LOPEZ;RENATO;303;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;8;LOPEZ;RENATO;308;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;8;LOPEZ;RENATO;309;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;8;LOPEZ;RENATO;311;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;8;LOPEZ;RENATO;313;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;8;LOPEZ;RENATO;317;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;8;LOPEZ;RENATO;321;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;8;LOPEZ;RENATO;345;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;9;MAGALETTI;SAVERIO;2;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;9;MAGALETTI;SAVERIO;6;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;9;MAGALETTI;SAVERIO;11;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;9;MAGALETTI;SAVERIO;23;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;9;MAGALETTI;SAVERIO;25;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;9;MAGALETTI;SAVERIO;28;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;9;MAGALETTI;SAVERIO;30;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;9;MAGALETTI;SAVERIO;40;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;9;MAGALETTI;SAVERIO;61;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;9;MAGALETTI;SAVERIO;86;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;9;MAGALETTI;SAVERIO;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;9;MAGALETTI;SAVERIO;119;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14;9;MAGALETTI;SAVERIO;145;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34;9;MAGALETTI;SAVERIO;147;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;9;MAGALETTI;SAVERIO;158;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3;9;MAGALETTI;SAVERIO;160;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;9;MAGALETTI;SAVERIO;161;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;9;MAGALETTI;SAVERIO;163;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;9;MAGALETTI;SAVERIO;165;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;9;MAGALETTI;SAVERIO;204;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;9;MAGALETTI;SAVERIO;208;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;9;MAGALETTI;SAVERIO;213;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;9;MAGALETTI;SAVERIO;252;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;9;MAGALETTI;SAVERIO;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;9;MAGALETTI;SAVERIO;265;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;9;MAGALETTI;SAVERIO;271;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;9;MAGALETTI;SAVERIO;284;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;9;MAGALETTI;SAVERIO;285;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;9;MAGALETTI;SAVERIO;287;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;9;MAGALETTI;SAVERIO;297;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;9;MAGALETTI;SAVERIO;299;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;9;MAGALETTI;SAVERIO;303;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;9;MAGALETTI;SAVERIO;308;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;9;MAGALETTI;SAVERIO;309;11
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;9;MAGALETTI;SAVERIO;311;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;9;MAGALETTI;SAVERIO;313;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;9;MAGALETTI;SAVERIO;317;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;9;MAGALETTI;SAVERIO;321;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;9;MAGALETTI;SAVERIO;345;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;10;MAGRONE;GIUSEPPE;2;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;10;MAGRONE;GIUSEPPE;6;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;10;MAGRONE;GIUSEPPE;11;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;10;MAGRONE;GIUSEPPE;23;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;10;MAGRONE;GIUSEPPE;25;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;10;MAGRONE;GIUSEPPE;28;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;10;MAGRONE;GIUSEPPE;30;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;10;MAGRONE;GIUSEPPE;40;4
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;10;MAGRONE;GIUSEPPE;61;27
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;10;MAGRONE;GIUSEPPE;86;6
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;10;MAGRONE;GIUSEPPE;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;10;MAGRONE;GIUSEPPE;119;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14;10;MAGRONE;GIUSEPPE;145;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;34;10;MAGRONE;GIUSEPPE;147;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;10;MAGRONE;GIUSEPPE;158;5
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3;10;MAGRONE;GIUSEPPE;160;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;10;MAGRONE;GIUSEPPE;161;8
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;10;10;MAGRONE;GIUSEPPE;163;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;10;MAGRONE;GIUSEPPE;165;10
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;49;10;MAGRONE;GIUSEPPE;204;7
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;10;MAGRONE;GIUSEPPE;208;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;10;MAGRONE;GIUSEPPE;213;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;10;MAGRONE;GIUSEPPE;252;6
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;10;MAGRONE;GIUSEPPE;255;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;10;MAGRONE;GIUSEPPE;265;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;22;10;MAGRONE;GIUSEPPE;271;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;10;MAGRONE;GIUSEPPE;284;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;33;10;MAGRONE;GIUSEPPE;285;10
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;10;MAGRONE;GIUSEPPE;287;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;28;10;MAGRONE;GIUSEPPE;297;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8;10;MAGRONE;GIUSEPPE;299;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;10;MAGRONE;GIUSEPPE;303;8
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13;10;MAGRONE;GIUSEPPE;308;10
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;10;MAGRONE;GIUSEPPE;309;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;10;MAGRONE;GIUSEPPE;311;6
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35;10;MAGRONE;GIUSEPPE;313;25
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7;10;MAGRONE;GIUSEPPE;317;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20;10;MAGRONE;GIUSEPPE;321;2
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;72;10;MAGRONE;GIUSEPPE;345;13
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;11;MINELLA;NICOLA;2;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15;11;MINELLA;NICOLA;6;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19;11;MINELLA;NICOLA;11;3
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12;11;MINELLA;NICOLA;23;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11;11;MINELLA;NICOLA;25;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5;11;MINELLA;NICOLA;28;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;31;11;MINELLA;NICOLA;30;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;16;11;MINELLA;NICOLA;40;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;40;11;MINELLA;NICOLA;61;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;30;11;MINELLA;NICOLA;86;1
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0;11;MINELLA;NICOLA;117;0
;14;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;27;11;MINELLA;NICOLA;119;2
