;;;;;;;;
;73;19;Nuovo P.S.I.;7;26;QUISTELLI;VITANTONIO;0
;73;19;Nuovo P.S.I.;7;27;PICCA;ANTONIETTA;0
;73;19;Nuovo P.S.I.;7;28;PISCITELLI;MICHELE;2
;73;19;Nuovo P.S.I.;7;29;ROMITA;EDOARDO;0
;73;19;Nuovo P.S.I.;7;30;SANTACROCE;NICOLA;0
;73;19;Nuovo P.S.I.;7;31;SANTERAMO;MICHELE;0
;73;19;Nuovo P.S.I.;7;32;SCALERA;GIUSEPPE;0
;73;19;Nuovo P.S.I.;7;33;SCAVELLI;VITO;0
;73;19;Nuovo P.S.I.;7;34;SCHIRONE;ROSANGELA;0
;73;19;Nuovo P.S.I.;7;35;SCIACQUA;ALESSANDRA;0
;73;19;Nuovo P.S.I.;7;36;SERRA;LUCIANO;0
;73;19;Nuovo P.S.I.;7;37;SIBILANO;GIUSEPPE;0
;73;19;Nuovo P.S.I.;7;38;SISTO;LUIGI;0
;73;19;Nuovo P.S.I.;7;39;TRIGGIANI;ANGELA;0
;73;19;Nuovo P.S.I.;7;40;VINCI;MARTINO;0
;73;20;Democrazia Cristiana;11;1;CROCITTO;FRANCESCA;0
;73;20;Democrazia Cristiana;11;2;SAVI SCARPONI;ROBERTO;0
;73;20;Democrazia Cristiana;11;3;ABBRESCIA;GIULIO;0
;73;20;Democrazia Cristiana;11;4;ALTIERI;MARIA;0
;73;20;Democrazia Cristiana;11;5;ALTIERI;MICHELE;0
;73;20;Democrazia Cristiana;11;6;AMORUSO;DOMENICO;0
;73;20;Democrazia Cristiana;11;7;ANGELORO;OTTAVIO;0
;73;20;Democrazia Cristiana;11;8;ARGENTIERO;MARIA IMMACOLATA;0
;73;20;Democrazia Cristiana;11;9;BELLOMO;GRAZIANA;0
;73;20;Democrazia Cristiana;11;10;BRUCOLI;FRANCESCO SIMONE;0
;73;20;Democrazia Cristiana;11;11;CALAPRICE MENOLASCINA;MICHELE;0
;73;20;Democrazia Cristiana;11;12;CAPUTO;SALVATORE;2
;73;20;Democrazia Cristiana;11;13;CARVUTTO;VITO;0
;73;20;Democrazia Cristiana;11;14;CASERTANO;ANTONIO;0
;73;20;Democrazia Cristiana;11;15;CASILLO;MARIO;0
;73;20;Democrazia Cristiana;11;16;CLAUDIO;DONATO;0
;73;20;Democrazia Cristiana;11;17;COLONNA;ANTONIO;0
;73;20;Democrazia Cristiana;11;18;COLONNA;MASSIMO;0
;73;20;Democrazia Cristiana;11;19;COLUMBO;FRANCESCO;0
;73;20;Democrazia Cristiana;11;20;DAMMACCO;GIUSEPPE;0
;73;20;Democrazia Cristiana;11;21;DE MARZO;MICHELE;0
;73;20;Democrazia Cristiana;11;22;FAVIA;GIUSEPPE detto BEPI;1
;73;20;Democrazia Cristiana;11;23;FELICINI;ARCANGELO;0
;73;20;Democrazia Cristiana;11;24;FRIVOLI;NICOLA;4
;73;20;Democrazia Cristiana;11;25;GENNARINI;VINCENZO;0
;73;20;Democrazia Cristiana;11;26;IACOBELLIS;FILIPPO;0
;73;20;Democrazia Cristiana;11;27;LAMURAGLIA;GIOVANNI;0
;73;20;Democrazia Cristiana;11;28;LANDRISCINA;TOMMASO ANTONIO;0
;73;20;Democrazia Cristiana;11;29;LENOCI;ESTER;0
;73;20;Democrazia Cristiana;11;30;LIUZZI;VITTORIA;0
;73;20;Democrazia Cristiana;11;31;LOJACONO;NATALE;0
;73;20;Democrazia Cristiana;11;32;LOPEZ;ROBERTO;0
;73;20;Democrazia Cristiana;11;33;MAGLIETTA;GIUSEPPE;0
;73;20;Democrazia Cristiana;11;34;MALANGA;GIUSEPPE;0
;73;20;Democrazia Cristiana;11;35;MASSARI;RAFFAELE detto LELLO;0
;73;20;Democrazia Cristiana;11;36;MELACARNE;MARIO;0
;73;20;Democrazia Cristiana;11;37;MELE;BARBARA;0
;73;20;Democrazia Cristiana;11;38;MEMOLI;MARIO detto MASSIMO;0
;73;20;Democrazia Cristiana;11;39;MONTECALVO;ONOFRIO;0
;73;20;Democrazia Cristiana;11;40;PATELLA;GIACINTO LUCIANO;0
;73;20;Democrazia Cristiana;11;41;RAINO';FRANCESCO;0
;73;20;Democrazia Cristiana;11;42;ROSSINI;ANTONIO;0
;73;20;Democrazia Cristiana;11;43;RUBINO;MARCELLA;0
;73;20;Democrazia Cristiana;11;44;RUSSO;ANNARITA;0
;73;20;Democrazia Cristiana;11;45;SAPONARO;CECILIA;0
;73;20;Democrazia Cristiana;11;46;VASIENTO;VITO;1
;73;21;Simeone Di Cagno Abbrescia;61;1;ANNOSCIA;RAFFAELE;1
;73;21;Simeone Di Cagno Abbrescia;61;2;BANFI;ROSA;0
;73;21;Simeone Di Cagno Abbrescia;61;3;CAIATI;MICAELA;0
;73;21;Simeone Di Cagno Abbrescia;61;4;CAMPANALE;FRANCESCO SAVERIO;1
;73;21;Simeone Di Cagno Abbrescia;61;5;CARICOLA;FRANCESCO;0
;73;21;Simeone Di Cagno Abbrescia;61;6;CAROLI;ROBERTO;0
;73;21;Simeone Di Cagno Abbrescia;61;7;CICIRIELLO;SERGIO;0
;73;21;Simeone Di Cagno Abbrescia;61;8;CIVITANO;VITO MASSIMO;1
;73;21;Simeone Di Cagno Abbrescia;61;9;D'ALANO;VITO;0
;73;21;Simeone Di Cagno Abbrescia;61;10;D'ADDARIO;FABRIZIO;5
;73;21;Simeone Di Cagno Abbrescia;61;11;D'AMBRA;MICHELE;0
;73;21;Simeone Di Cagno Abbrescia;61;12;DAMMICCO;MICHELE;0
;73;21;Simeone Di Cagno Abbrescia;61;13;DE CICCO;ANTONIO;0
;73;21;Simeone Di Cagno Abbrescia;61;14;DE PASQUALE;GIACOMINA;0
;73;21;Simeone Di Cagno Abbrescia;61;15;DELL'AERE;VINCENZO;0
;73;21;Simeone Di Cagno Abbrescia;61;16;DI GIORGIO;GIUSEPPE;0
;73;21;Simeone Di Cagno Abbrescia;61;17;GASSI;GIUSEPPE;0
;73;21;Simeone Di Cagno Abbrescia;61;18;GAZZILLO;DONATO;0
;73;21;Simeone Di Cagno Abbrescia;61;19;GIANNOCCARO;NICOLA;0
;73;21;Simeone Di Cagno Abbrescia;61;20;ILLUZZI;DOMENICO;0
;73;21;Simeone Di Cagno Abbrescia;61;21;IZZO;LUCIANO;0
;73;21;Simeone Di Cagno Abbrescia;61;22;LADISA;VITANGELO;0
;73;21;Simeone Di Cagno Abbrescia;61;23;LA PORTA;GIOVANNI MARIO;0
;73;21;Simeone Di Cagno Abbrescia;61;24;LOIACONO;GIUSEPPE detto PEPPINO;0
;73;21;Simeone Di Cagno Abbrescia;61;25;LOMBARDI;UGO;0
;73;21;Simeone Di Cagno Abbrescia;61;26;LORUSSO;LORENZO;0
;73;21;Simeone Di Cagno Abbrescia;61;27;MELPIGNANO;ROSSELLA;0
;73;21;Simeone Di Cagno Abbrescia;61;28;MENEGHELLA;VALENTINA;1
;73;21;Simeone Di Cagno Abbrescia;61;29;MINIELLO;STEFANO;2
;73;21;Simeone Di Cagno Abbrescia;61;30;PAPEO;EMILIA;0
;73;21;Simeone Di Cagno Abbrescia;61;31;PIGNATARO;VINCENZO;2
;73;21;Simeone Di Cagno Abbrescia;61;32;PINTO;MICHELE;0
;73;21;Simeone Di Cagno Abbrescia;61;33;PISCULLI;ROBERTO;1
;73;21;Simeone Di Cagno Abbrescia;61;34;RADOGNA;DONATO;9
;73;21;Simeone Di Cagno Abbrescia;61;35;RAGNINI;FLAVIANO;0
;73;21;Simeone Di Cagno Abbrescia;61;36;RANIERI DELLINO;FRANCESCO detto FRANCO;0
;73;21;Simeone Di Cagno Abbrescia;61;37;RANIERI;ROMEO;0
;73;21;Simeone Di Cagno Abbrescia;61;38;RIZZI;ANTONIO;0
;73;21;Simeone Di Cagno Abbrescia;61;39;SALOMONE;ANGELO RAFFAELE;0
;73;21;Simeone Di Cagno Abbrescia;61;40;SCIACOVELLI;NICOLA;8
;73;21;Simeone Di Cagno Abbrescia;61;41;SIFANNO;PAOLO;3
;73;21;Simeone Di Cagno Abbrescia;61;42;TALARICO;ANDREA;4
;73;21;Simeone Di Cagno Abbrescia;61;43;TARI';GIANCARLO;0
;73;21;Simeone Di Cagno Abbrescia;61;44;TOMASICCHIO;GIUSEPPE CHRISTIAN;2
;73;21;Simeone Di Cagno Abbrescia;61;45;VISAGGI;GIOACCHINO;0
;73;21;Simeone Di Cagno Abbrescia;61;46;ZIINO;ROCCO detto ZINO;0
;73;22;Gruppo Indipendente Liberta';10;1;CIPRIANI;LUIGI detto  GINO;2
;73;22;Gruppo Indipendente Liberta';10;2;BELLIZZI;NUNZIO;0
;73;22;Gruppo Indipendente Liberta';10;3;CARRASSI;GAETANO;0
;73;22;Gruppo Indipendente Liberta';10;4;CROCITTO;DONATO detto NINNI;0
;73;22;Gruppo Indipendente Liberta';10;5;MIRAGLIA;ADA;0
;73;22;Gruppo Indipendente Liberta';10;6;AMORUSO;ROSITA detta ROSITA;0
;73;22;Gruppo Indipendente Liberta';10;7;BISCEGLIE;EMANUELE;1
;73;22;Gruppo Indipendente Liberta';10;8;BONASIA;VINCENZO;0
;73;22;Gruppo Indipendente Liberta';10;9;CAMPOSEO;STEFANO;0
;73;22;Gruppo Indipendente Liberta';10;10;CARBONARA;ANDREA;3
;73;22;Gruppo Indipendente Liberta';10;11;CARDINALE;VITO;0
;73;22;Gruppo Indipendente Liberta';10;12;CEGLIE;FRANCESCO;0
;73;22;Gruppo Indipendente Liberta';10;13;CENTRONE;ROBERTO;0
;73;22;Gruppo Indipendente Liberta';10;14;CHIAPPARINO;DAMIANO detto DAMIANO;0
;73;22;Gruppo Indipendente Liberta';10;15;COLELLA;DOMENICO;0
;73;22;Gruppo Indipendente Liberta';10;16;COPPOLECCHIA;MARINA;0
;73;22;Gruppo Indipendente Liberta';10;17;DI ROMA;NICOLA;0
;73;22;Gruppo Indipendente Liberta';10;18;FASANO;ANNA;0
;73;22;Gruppo Indipendente Liberta';10;19;FASANO;GAETANO;0
;73;22;Gruppo Indipendente Liberta';10;20;LAVOPA;GIUSEPPE;0
;73;22;Gruppo Indipendente Liberta';10;21;LOPEZ;PORZIA;0
;73;22;Gruppo Indipendente Liberta';10;22;MANZARI;FRANCESCO;0
;73;22;Gruppo Indipendente Liberta';10;23;MARGIOTTA;VINCENZO;0
;73;22;Gruppo Indipendente Liberta';10;24;MARTELLI;GIUSEPPE;0
;73;22;Gruppo Indipendente Liberta';10;25;MILELLA;MARIA DANIELA;0
;73;22;Gruppo Indipendente Liberta';10;26;MIOLLA;TERESA;0
;73;22;Gruppo Indipendente Liberta';10;27;MERCOLEDISANTO;ROSA;0
;73;22;Gruppo Indipendente Liberta';10;28;MODUGNO;ROBERTO;0
;73;22;Gruppo Indipendente Liberta';10;29;PARADISO;ANNA;0
;73;22;Gruppo Indipendente Liberta';10;30;PASSALACQUA;NATALINA;0
;73;22;Gruppo Indipendente Liberta';10;31;PETRUCCELLI;ENRICO;0
;73;22;Gruppo Indipendente Liberta';10;32;PIU;ANTONIO;3
;73;22;Gruppo Indipendente Liberta';10;33;PORCARO;GIROLAMO;0
;73;22;Gruppo Indipendente Liberta';10;34;SABATELLI;GIUSEPPE;0
;73;22;Gruppo Indipendente Liberta';10;35;SEBASTIANO;MADDALENA;0
;73;22;Gruppo Indipendente Liberta';10;36;SELLESTRI;NICOLA detto SELLI;1
;73;22;Gruppo Indipendente Liberta';10;37;STELLA;LUIGI;0
;73;22;Gruppo Indipendente Liberta';10;38;STELLONE;ORONZO ALESSANDRO;0
;73;22;Gruppo Indipendente Liberta';10;39;TORRES;SIGISMONDO detto DINO;0
;73;22;Gruppo Indipendente Liberta';10;40;VITALE;MARIO;0
;73;22;Gruppo Indipendente Liberta';10;41;POLIGNANO;DONATO detto DONNY;0
;73;22;Gruppo Indipendente Liberta';10;42;TUNZI;GIUSEPPE;0
;73;22;Gruppo Indipendente Liberta';10;43;LOVO;GIULIANA;0
;73;22;Gruppo Indipendente Liberta';10;44;VELLETRI;ANNA;0
;73;23;La Puglia Prima di Tutto;28;1;MATARRESE;ANTONIO;10
;73;23;La Puglia Prima di Tutto;28;2;AVANTAGGIATI;VINCENZO;1
;73;23;La Puglia Prima di Tutto;28;3;ANZIVINO;FRANCO;0
;73;23;La Puglia Prima di Tutto;28;4;BUGLIONE;GOFFREDO;0
;73;23;La Puglia Prima di Tutto;28;5;BUZZANCA;GIUSEPPE;0
;73;23;La Puglia Prima di Tutto;28;6;CARELLA;GIOVANNICOLA detto NICO;0
;73;23;La Puglia Prima di Tutto;28;7;COSMO;FEDELE;0
;73;23;La Puglia Prima di Tutto;28;8;D'ADDARIO;PATRIZIA;0
;73;23;La Puglia Prima di Tutto;28;9;DE CARLO;MASSIMILIANO ANGELO;2
;73;23;La Puglia Prima di Tutto;28;10;DE FRANCISCIS IN GINEVRINO;ANTONIA detta TONIA;0
;73;23;La Puglia Prima di Tutto;28;11;DELLINO;NICOLA;1
;73;23;La Puglia Prima di Tutto;28;12;DI GIOIA;VITO NICOLA;0
;73;23;La Puglia Prima di Tutto;28;13;FANIZZA;GIUSEPPE ANTONIO;0
;73;23;La Puglia Prima di Tutto;28;14;FIASCHETTI;EDOARDO;0
;73;23;La Puglia Prima di Tutto;28;15;GERMANO;IGNAZIO detto EZIO;0
;73;23;La Puglia Prima di Tutto;28;16;GIAMMARUSTI;VINCENZO;0
;73;23;La Puglia Prima di Tutto;28;17;LACOPPOLA;VITO;4
;73;23;La Puglia Prima di Tutto;28;18;LAPENNA;VITANTONIO detto VITO;1
;73;23;La Puglia Prima di Tutto;28;19;LAVIOSA;MASSIMO;0
;73;23;La Puglia Prima di Tutto;28;20;LEMBO;GIUSEPPE LUCIO detto LUCIO;0
;73;23;La Puglia Prima di Tutto;28;21;LISI;NICOLA;0
;73;23;La Puglia Prima di Tutto;28;22;LO BUONO;FELICE detto CRISTIAN;0
;73;23;La Puglia Prima di Tutto;28;23;LOIACONO;GIUSEPPE;0
;73;23;La Puglia Prima di Tutto;28;24;LOSURDO;GASTONE;0
;73;23;La Puglia Prima di Tutto;28;25;LUISO;LUCIANO;0
;73;23;La Puglia Prima di Tutto;28;26;MARIELLA;NATALE detto NATALINO;3
;73;23;La Puglia Prima di Tutto;28;27;MARINELLI;GIOVANNI;1
;73;23;La Puglia Prima di Tutto;28;28;MARZULLI;MARCELLO;0
;73;23;La Puglia Prima di Tutto;28;29;MATTACE RASO;ANTONIO;1
;73;23;La Puglia Prima di Tutto;28;30;MONNO;DAVIDE;0
;73;23;La Puglia Prima di Tutto;28;31;MORETTI;NICOLA detto NICO;0
;73;23;La Puglia Prima di Tutto;28;32;MOSSA;ANTONIO;0
;73;23;La Puglia Prima di Tutto;28;33;PAGANO;ELENA;0
;73;23;La Puglia Prima di Tutto;28;34;PATRUNO;GIUSEPPE;0
;73;23;La Puglia Prima di Tutto;28;35;PRANZO;LORENZO;0
;73;23;La Puglia Prima di Tutto;28;36;PULPO;DANIELA;0
;73;23;La Puglia Prima di Tutto;28;37;RAGNI;VINCENZO;1
;73;23;La Puglia Prima di Tutto;28;38;RANIERI;FRANCESCO;0
;73;23;La Puglia Prima di Tutto;28;39;SASANELLI;GIOVANNI;0
;73;23;La Puglia Prima di Tutto;28;40;SELVAGGI;VALERIA;0
;73;23;La Puglia Prima di Tutto;28;41;SCARNERA;ANNA;0
;73;23;La Puglia Prima di Tutto;28;42;SIGNORILE;CARMELA;0
;73;23;La Puglia Prima di Tutto;28;43;SPADAVECCHIA;GIUSEPPE;0
;73;23;La Puglia Prima di Tutto;28;44;TASSELLI;LEONARDO;0
;73;23;La Puglia Prima di Tutto;28;45;ZAPPARELLI;PASQUALE;0
;73;23;La Puglia Prima di Tutto;28;46;ZENZOLA;MARCO;0
;73;24;Popolo delle Liberta';92;1;INTRONA;FRANCESCO detto FRANCO;3
;73;24;Popolo delle Liberta';92;2;ANTONACCI;DIEGO;0
;73;24;Popolo delle Liberta';92;3;BOFFOLI;LUCIANO;5
;73;24;Popolo delle Liberta';92;4;BOTTALICO;TOMMASO;0
;73;24;Popolo delle Liberta';92;5;CAMPOBASSO;ORONZO;0
;73;24;Popolo delle Liberta';92;6;CANTA;MARIA ANTONIETTA detta TITTI;0
;73;24;Popolo delle Liberta';92;7;CARADONNA;MICHELE;3
;73;24;Popolo delle Liberta';92;8;CARDONE;PATRIZIO CRISTIANO;0
;73;24;Popolo delle Liberta';92;9;CEA;DOMENICO detto NINNI;0
;73;24;Popolo delle Liberta';92;10;CECI;GUIDO;1
;73;24;Popolo delle Liberta';92;11;CIRACI';GIUSEPPE;0
;73;24;Popolo delle Liberta';92;12;DE BARTOLO;ANTONIO;0
;73;24;Popolo delle Liberta';92;13;DE BENEDICTIS;VITO detto BENE;2
;73;24;Popolo delle Liberta';92;14;DE MARTINO;VINCENZO;2
;73;24;Popolo delle Liberta';92;15;DELLE FONTANE;ANGELO;0
;73;24;Popolo delle Liberta';92;16;DI CILLO;VITO;3
;73;24;Popolo delle Liberta';92;17;EMILIO;GIOVANNI;1
;73;24;Popolo delle Liberta';92;18;FINOCCHIO;PASQUALE;2
;73;24;Popolo delle Liberta';92;19;FRANCO;MICHELE;0
;73;24;Popolo delle Liberta';92;20;FUSARO;MICHELE detto MICHI;4
;73;24;Popolo delle Liberta';92;21;GALANTINO;ANTONIO;0
;73;24;Popolo delle Liberta';92;22;GEMMATO;MARCELLO;1
;73;24;Popolo delle Liberta';92;23;GONNELLA;GIUSEPPE;1
;73;24;Popolo delle Liberta';92;24;JEMMETT;LAURENCE;1
;73;24;Popolo delle Liberta';92;25;LEPORE;PAOLO;2
;73;24;Popolo delle Liberta';92;26;LOSPALLUTO;VALERIA;0
;73;24;Popolo delle Liberta';92;27;MAGRONE;PASQUALE detto LEO;5
;73;24;Popolo delle Liberta';92;28;MAIORANO;MICHELE;0
;73;24;Popolo delle Liberta';92;29;MANFRIDI;CLEMENTE;0
;73;24;Popolo delle Liberta';92;30;MASCOLO;VITO;2
;73;24;Popolo delle Liberta';92;31;MASSARI;CAMILLO;1
;73;24;Popolo delle Liberta';92;32;MELCHIORRE;FILIPPO;11
;73;24;Popolo delle Liberta';92;33;MELELEO;FRANCESCO;4
;73;24;Popolo delle Liberta';92;34;MONTELEONE;COSTANTINO;5
;73;24;Popolo delle Liberta';92;35;PENNISI;GIOVANNI;9
;73;24;Popolo delle Liberta';92;36;POSCA;MASSIMO detto MASSIMO;4
;73;24;Popolo delle Liberta';92;37;RIZZI;VINCENZO detto ENZO;0
;73;24;Popolo delle Liberta';92;38;SCIACOVELLI;DOMENICO detto MIMMO;0
;73;24;Popolo delle Liberta';92;39;SPERANZA;SABRINA AGATA;0
;73;24;Popolo delle Liberta';92;40;SURIANO;MICHELE NICOLA detto MICHELE;1
;73;24;Popolo delle Liberta';92;41;TERLIZZI;UBALDO;0
;73;24;Popolo delle Liberta';92;42;VALENTE;AGATA ANNA detta GHETI;0
;73;24;Popolo delle Liberta';92;43;VARCACCIO GAROFALO;GIUSEPPE;0
;73;24;Popolo delle Liberta';92;44;VIOLANTE;GIOVANNI;0
;73;24;Popolo delle Liberta';92;45;VOLPE;GAETANO;0
;73;24;Popolo delle Liberta';92;46;VOLPICELLA;VINCENZO detto ENZO;0
;73;25;Lega Meridionale;1;1;LADISA;MICHELE detto LILLINO;0
;73;25;Lega Meridionale;1;2;ANTELMI;DIEGO;0
;73;25;Lega Meridionale;1;3;BARILE;FRANCESCO;0
;73;25;Lega Meridionale;1;4;BELLE';ANTONIO;0
;73;25;Lega Meridionale;1;5;BOERI;ALBERTO;0
;73;25;Lega Meridionale;1;6;CALABRESE;GIOVANNI;0
;73;25;Lega Meridionale;1;7;CATENA;MARIA SERENA;0
;73;25;Lega Meridionale;1;8;DE STEFANO;BIAGIO;0
;73;25;Lega Meridionale;1;9;D'ELIA;ISABELLA DETTA ISA;0
;73;25;Lega Meridionale;1;10;DI GIOIA;FRANCESCO;0
;73;25;Lega Meridionale;1;11;DI PIETRO;BRUNO;0
;73;25;Lega Meridionale;1;12;DIACONO;LUIGI;0
;73;25;Lega Meridionale;1;13;FABIANO;MICHELE DETTO TOTIP;0
;73;25;Lega Meridionale;1;14;FLAGIELLO;RAFFAELE;0
;73;25;Lega Meridionale;1;15;GELAO;GRAZIA;0
;73;25;Lega Meridionale;1;16;GRECO;MARIA;0
;73;25;Lega Meridionale;1;17;GREGORIO;BIAGIO DETTO MOVIOLA;0
;73;25;Lega Meridionale;1;18;IRPINIO;GIUSEPPE;0
;73;25;Lega Meridionale;1;19;LASTELLA;MIMMO;0
;73;25;Lega Meridionale;1;20;LOIODICE;RAFFAELE;0
;73;25;Lega Meridionale;1;21;LONGOBARDI;EUSTACHIO;0
;73;25;Lega Meridionale;1;22;LORUSSO;ANGELA;0
;73;25;Lega Meridionale;1;23;LUISI;MARIANGELA;0
;73;25;Lega Meridionale;1;24;MESTO;LOREDANA;0
;73;25;Lega Meridionale;1;25;MINARDI;ROSA;0
;73;25;Lega Meridionale;1;26;MONGELLI;FILOMENA detta FLORA;0
;73;25;Lega Meridionale;1;27;MUROLO;ANGELO ANTONIO;1
;73;25;Lega Meridionale;1;28;PALUMBO;GESUALDA;0
;73;25;Lega Meridionale;1;29;PASCETTA;VINCENZO;0
;73;25;Lega Meridionale;1;30;POLISENO;MARIA;0
;73;25;Lega Meridionale;1;31;ROMANO;FRANCESCO ANTONIO DOMENICO DETTO FRANCO;0
;73;25;Lega Meridionale;1;32;RUGGIERO;TOMMASO;0
;73;25;Lega Meridionale;1;33;SCIANNIMANICO;GIACOMA;0
;73;25;Lega Meridionale;1;34;SELVANO;TERESA;0
;73;25;Lega Meridionale;1;35;TERRONE;DOMENICA detta NICLA;0
;73;25;Lega Meridionale;1;36;VESSIA;DOMENICO;0
;73;26;Per il Fed. Sud in Movimento;0;1;AMORUSO;ROSANNA;0
;73;26;Per il Fed. Sud in Movimento;0;2;CALIANDRO;FRANCESCA;0
;73;26;Per il Fed. Sud in Movimento;0;3;CASTELLANO;MARCELLA;0
;73;26;Per il Fed. Sud in Movimento;0;4;COLONNA;MARIA;0
;73;26;Per il Fed. Sud in Movimento;0;5;DELL'OMO;EVA;0
;73;26;Per il Fed. Sud in Movimento;0;6;FIORE;MARIA STELLA;0
;73;26;Per il Fed. Sud in Movimento;0;7;FRATEPIETRO;RICCARDINA;0
;73;26;Per il Fed. Sud in Movimento;0;8;GIANGREGORIO;MARIA;0
;73;26;Per il Fed. Sud in Movimento;0;9;LONIGRO;CHIARA;0
;73;26;Per il Fed. Sud in Movimento;0;10;MARTUCCI;ELISA;0
;73;26;Per il Fed. Sud in Movimento;0;11;PALUMBO;RICCARDINA;0
;73;26;Per il Fed. Sud in Movimento;0;12;PRODON;NICLA;0
;73;26;Per il Fed. Sud in Movimento;0;13;SCALONE;MARIA;0
;73;26;Per il Fed. Sud in Movimento;0;14;STRAGAPEDE;MARIAPIA;0
;73;26;Per il Fed. Sud in Movimento;0;15;VACCA;ELISABETTA;0
;73;26;Per il Fed. Sud in Movimento;0;16;BONAVOGLIA;ALESSANDRO detto GIGI;0
;73;26;Per il Fed. Sud in Movimento;0;17;CALIANRO;DONATO;0
;73;26;Per il Fed. Sud in Movimento;0;18;CASTELLANO;GIUSEPPE;0
;73;26;Per il Fed. Sud in Movimento;0;19;CECERE;MAURO ANTONIO;0
;73;26;Per il Fed. Sud in Movimento;0;20;CIANCIA;MAURIZIO;0
;73;26;Per il Fed. Sud in Movimento;0;21;COCE;GIUSEPPE;0
;73;26;Per il Fed. Sud in Movimento;0;22;CUCCOLO;GIOVANNI PIETRO;0
;73;26;Per il Fed. Sud in Movimento;0;23;DE ROSA;MARCO;0
;73;26;Per il Fed. Sud in Movimento;0;24;DE SARIO;FRANCESCO;0
;73;26;Per il Fed. Sud in Movimento;0;25;FALCETTA;FRANCESCO;0
;73;26;Per il Fed. Sud in Movimento;0;26;LORUSSO;GIOVANNI;0
;73;26;Per il Fed. Sud in Movimento;0;27;LORUSSO;GIOVANNI detto GIANNI;0
;73;26;Per il Fed. Sud in Movimento;0;28;LOSITO;DOMENICO;0
;73;26;Per il Fed. Sud in Movimento;0;29;MILELLA;LUCIO;0
;73;26;Per il Fed. Sud in Movimento;0;30;MIRIZZI;CATALDO;0
;73;26;Per il Fed. Sud in Movimento;0;31;NOCELLA;FRANCESCO;0
;73;26;Per il Fed. Sud in Movimento;0;32;PERNIOLA;RAFFAELE;0
;73;26;Per il Fed. Sud in Movimento;0;33;PIETRANGELO;GIUSEPPE;0
;73;26;Per il Fed. Sud in Movimento;0;34;RECCHIA;GIULIO;0
;73;26;Per il Fed. Sud in Movimento;0;35;ZONNA;ANTONIO;0
;73;27;Citta' Nostra;1;1;GIANGRANDE;ANGELO detto ANGELO;0
;73;27;Citta' Nostra;1;2;ALTINI;COSIMO DAMIANO;0
;73;27;Citta' Nostra;1;3;ANACLERIO;CARMELA;0
;73;27;Citta' Nostra;1;4;AMORUSO;MARIA;0
;73;27;Citta' Nostra;1;5;BATTISTA;LUIGI;0
;73;27;Citta' Nostra;1;6;CARTIA;ANGELO;0
;73;27;Citta' Nostra;1;7;CARUCCI;GIUSEPPE;0
;73;27;Citta' Nostra;1;8;CIMMINO;SABRINA;0
;73;27;Citta' Nostra;1;9;COLAIANNI;DOMENICO;0
;73;27;Citta' Nostra;1;10;COLONNA;LUCA;0
;73;27;Citta' Nostra;1;11;COZZI;DOMENICO;0
;73;27;Citta' Nostra;1;12;DE MARZO;VITO;0
;73;27;Citta' Nostra;1;13;DE TULLIO;GIOVANNI;0
;73;27;Citta' Nostra;1;14;FANELLI;GIUSEPPE;0
;73;27;Citta' Nostra;1;15;FANIZZO;MAURIZIO MASSIMILIANO;0
;73;27;Citta' Nostra;1;16;FIORE;LUIGINA;0
;73;27;Citta' Nostra;1;17;FRASCA;NICOLETTA;0
;73;27;Citta' Nostra;1;18;IUSCO;GIUSEPPE;0
;73;27;Citta' Nostra;1;19;GUERRIERI;PASQUALE;0
;73;27;Citta' Nostra;1;20;LAGATTOLLA;ANGELA SILVIA;0
;73;27;Citta' Nostra;1;21;LOBUONO;GIOVANNI;0
;73;27;Citta' Nostra;1;22;LOPEZ;ISABELLA;0
;73;27;Citta' Nostra;1;23;MARSICO;TERESA;0
;73;27;Citta' Nostra;1;24;MARZIANI;MASSIMILIANO;0
;73;27;Citta' Nostra;1;25;MELCHIORRE;NICOLA;1
;73;27;Citta' Nostra;1;26;MITRANO;ALESSIA LUANA;0
;73;27;Citta' Nostra;1;27;MORISCO;SABINO;0
;73;27;Citta' Nostra;1;28;PICCINNI;ALESSIA;0
;73;27;Citta' Nostra;1;29;PISCITELLI;DOMENICO;0
;73;27;Citta' Nostra;1;30;ROSSANO;ANGELA;0
;73;27;Citta' Nostra;1;31;PERRI;ROBERTA;0
;73;27;Citta' Nostra;1;32;SCATOLINO;DONATO;0
;73;27;Citta' Nostra;1;33;TELEGRAFO;DONATO;0
;73;27;Citta' Nostra;1;34;VOGLIACCO;CLAUDIO;0
;73;27;Citta' Nostra;1;35;CHIARI;LILIANA;0
;73;28;Beppe Grillo - Lista Civica;0;1;MENOLASCINA;CLAUDIA;0
;73;28;Beppe Grillo - Lista Civica;0;2;SANFILIPPO;GIANLUCA;0
;73;28;Beppe Grillo - Lista Civica;0;3;MARZO;MAURO;0
;73;28;Beppe Grillo - Lista Civica;0;4;VISCHI;LEONARDA detta ELEONORA;0
;73;28;Beppe Grillo - Lista Civica;0;5;FUMAROLA;MARTINO;0
;73;28;Beppe Grillo - Lista Civica;0;6;CAPOGROSSO;NICOLA;0
;73;28;Beppe Grillo - Lista Civica;0;7;MADETTI;VINCENZO;0
;73;28;Beppe Grillo - Lista Civica;0;8;FRANCESE;MICHELE;0
