;;;;;;;;
;326;8;Bari vai Avanti;2;20;LATTARULO;ORONZO;0
;326;8;Bari vai Avanti;2;21;LOMBARDI;FRANCESCO;0
;326;8;Bari vai Avanti;2;22;LORUSSO;BENEDETTO;0
;326;8;Bari vai Avanti;2;23;LOSACCO;LORENZO;0
;326;8;Bari vai Avanti;2;24;MESSERE;CARMELA;0
;326;8;Bari vai Avanti;2;25;MINUNNO;MARIANNA;0
;326;8;Bari vai Avanti;2;26;PALUMBO;RAFFAELE;0
;326;8;Bari vai Avanti;2;27;PELLICANI;RAFFELLA ZOE;0
;326;8;Bari vai Avanti;2;28;QUARANTA;NICOLA;0
;326;8;Bari vai Avanti;2;29;RANIERI;VITO;0
;326;8;Bari vai Avanti;2;30;RASPANTI;DANIELE;0
;326;8;Bari vai Avanti;2;31;SBORGIA;GIUSEPPE;0
;326;8;Bari vai Avanti;2;32;SCATTARELLA;ANGELA FARA;0
;326;8;Bari vai Avanti;2;33;VELLUTO;MARIAROSA;0
;326;9;Verdi per la Pace;4;1;BRESCIA;NICOLA;2
;326;9;Verdi per la Pace;4;2;PUGIESE;VINCENZO detto ENZO;0
;326;9;Verdi per la Pace;4;3;RIZZO;GIOVAMBATTISTA detto TITTA;0
;326;9;Verdi per la Pace;4;4;BARBERIO;MARIA ANNUNZIATA detta MARIELLA;0
;326;9;Verdi per la Pace;4;5;SOLLITTO;ANTONIO;0
;326;9;Verdi per la Pace;4;6;ALBANESE;ELISA;0
;326;9;Verdi per la Pace;4;7;ANGELINI;GIANMICHELE detto MICHELE;0
;326;9;Verdi per la Pace;4;8;GRANDOLFO;RITA;0
;326;9;Verdi per la Pace;4;9;BITETTO;CANDIDA MARIA TERESA;0
;326;9;Verdi per la Pace;4;10;BONO;GIULIANA;0
;326;9;Verdi per la Pace;4;11;CALABRESE;MADDALENA detta MARILENA;0
;326;9;Verdi per la Pace;4;12;CALDAROLA;ANTONIO;0
;326;9;Verdi per la Pace;4;13;CASADIBARI;MICHELE;0
;326;9;Verdi per la Pace;4;14;CASTRUCCI;ANTONIO;0
;326;9;Verdi per la Pace;4;15;CHIECHI;FRANCESCO;0
;326;9;Verdi per la Pace;4;16;D'AMORE;PIETRO;0
;326;9;Verdi per la Pace;4;17;DELEONIBUS;GIUSEPPE;0
;326;9;Verdi per la Pace;4;18;GARGANO;ELISABETTA;0
;326;9;Verdi per la Pace;4;19;GRANDOLFO;SABINO detto BINO;0
;326;9;Verdi per la Pace;4;20;LACENERE;MARIO;0
;326;9;Verdi per la Pace;4;21;LUCATORTO;ANNARITA;0
;326;9;Verdi per la Pace;4;22;MAIONE;RAFFAELE;0
;326;9;Verdi per la Pace;4;23;MANCINI;GIANPIERO;0
;326;9;Verdi per la Pace;4;24;MORGESE;ANGELA;0
;326;9;Verdi per la Pace;4;25;NISTRI;VINCENZA;0
;326;9;Verdi per la Pace;4;26;PACUCCI;FRANCESCO;0
;326;9;Verdi per la Pace;4;27;SCHINO;LUISA;0
;326;9;Verdi per la Pace;4;28;UGLIANO;PAOLA;0
;326;9;Verdi per la Pace;4;29;ALLEGRNI;MASSIMO;0
;326;9;Verdi per la Pace;4;30;CARNEVALE;GIOVANNI;0
;326;9;Verdi per la Pace;4;31;CASSANO;MATTEA detta TEA;0
;326;9;Verdi per la Pace;4;32;CIRASOLE;DOMENICO;0
;326;9;Verdi per la Pace;4;33;DEL SOLE;SAVERIO;0
;326;9;Verdi per la Pace;4;34;LUBISCO;MASSIMO;0
;326;9;Verdi per la Pace;4;35;LUCATORTO;GIOVANNI;0
;326;9;Verdi per la Pace;4;36;MIGLIETTA;PAOLO IVAN;0
;326;9;Verdi per la Pace;4;37;STRATI;GIOVANNA;0
;326;9;Verdi per la Pace;4;38;SCIANNELLI;SABINO;0
;326;9;Verdi per la Pace;4;39;TODISCO;GIOVANNI;0
;326;10;Sinistra per Bari;32;1;LAFORGIA;NICOLA;2
;326;10;Sinistra per Bari;32;2;BEVILACQUA;EMILIA;0
;326;10;Sinistra per Bari;32;3;BOTTALICO - BURRI;FRANCESCO;0
;326;10;Sinistra per Bari;32;4;CARLI;EDUARDO detto DINO;0
;326;10;Sinistra per Bari;32;5;CARUSO;GILDA;0
;326;10;Sinistra per Bari;32;6;CAZZARO';ADDOLORATA;0
;326;10;Sinistra per Bari;32;7;CECCA;CARMELA;0
;326;10;Sinistra per Bari;32;8;CONSIGLIO;DAVID ROBERTO;0
;326;10;Sinistra per Bari;32;9;COTRONEO;PINA;0
;326;10;Sinistra per Bari;32;10;DAL MASO;MONICA;0
;326;10;Sinistra per Bari;32;11;D'ANGELO;GEMMA;0
;326;10;Sinistra per Bari;32;12;DE LUCE;ANTONIA detta ANTONELLA;0
;326;10;Sinistra per Bari;32;13;DE PADOVA;GIOACCHINO;2
;326;10;Sinistra per Bari;32;14;DI BARI;LUCA;0
;326;10;Sinistra per Bari;32;15;DITANO;TOMMADA detta TOMMY;0
;326;10;Sinistra per Bari;32;16;FAVIA;FRANCESCO SAVERIO;0
;326;10;Sinistra per Bari;32;17;FAVIA;ROSANNA;0
;326;10;Sinistra per Bari;32;18;FIDANZA;ROBERTO;0
;326;10;Sinistra per Bari;32;19;GAMBACORTA;VITO;0
;326;10;Sinistra per Bari;32;20;GUIDA;ANTONIO;1
;326;10;Sinistra per Bari;32;21;HASAN;TAYSIR;0
;326;10;Sinistra per Bari;32;22;INTRONA;PIERLUIGI;1
;326;10;Sinistra per Bari;32;23;ITALIANO;NATALIA;0
;326;10;Sinistra per Bari;32;24;LAGRAVINESE;ANDREA;0
;326;10;Sinistra per Bari;32;25;LANCIERI;MARCO;0
;326;10;Sinistra per Bari;32;26;LOSITO;FABIO;1
;326;10;Sinistra per Bari;32;27;MANCINO;MARCELLO;0
;326;10;Sinistra per Bari;32;28;MARTINELLI;NICOLA;0
;326;10;Sinistra per Bari;32;29;MARSULLO;LUIGIA;0
;326;10;Sinistra per Bari;32;30;MASSARI;VERALISA detta VERA;2
;326;10;Sinistra per Bari;32;31;MATERA;ROSA;5
;326;10;Sinistra per Bari;32;32;MATTIA;ANTONIO;1
;326;10;Sinistra per Bari;32;33;Mc BRITTON;MONICA;1
;326;10;Sinistra per Bari;32;34;MISCEO;SAVERIO;3
;326;10;Sinistra per Bari;32;35;PALMISANO;LEONARDO detto LEO;3
;326;10;Sinistra per Bari;32;36;PAPARELLA;ROSANGELA detta ROSY;2
;326;10;Sinistra per Bari;32;37;RELLA;LEONRDO;0
;326;10;Sinistra per Bari;32;38;ROSSI;ALFONSO;1
;326;10;Sinistra per Bari;32;39;RUSCELLI;ROSSANA;0
;326;10;Sinistra per Bari;32;40;SCATTERELLA;VINCENZO;2
;326;10;Sinistra per Bari;32;41;SIVO;DONATO detto DANNY;3
;326;10;Sinistra per Bari;32;42;SANTOSTASI;TERESA in PIZZUTILO;0
;326;10;Sinistra per Bari;32;43;TRICRICO;VANESSA;0
;326;10;Sinistra per Bari;32;44;VISITILLI;GIANCARLO;0
;326;10;Sinistra per Bari;32;45;VOLPICELLA;NICOLA;0
;326;10;Sinistra per Bari;32;46;ZACCARIA;GIOVANNI;0
;326;11;Per il Bene Comune;2;1;GADALETA;ANTONIO;0
;326;11;Per il Bene Comune;2;2;FUSCO;ELENA;0
;326;11;Per il Bene Comune;2;3;CIMINO;ANTONINO;0
;326;11;Per il Bene Comune;2;4;RICCO;MONICA;0
;326;11;Per il Bene Comune;2;5;CASSANO;ANGELO;1
;326;11;Per il Bene Comune;2;6;LAFORGIA;CARMELA;0
;326;11;Per il Bene Comune;2;7;RUSSO;ANDREA;0
;326;11;Per il Bene Comune;2;8;de LAURENTIS;BIANCA;0
;326;11;Per il Bene Comune;2;9;AMORUSO;FEDELE;0
;326;11;Per il Bene Comune;2;10;LOGLISCI;DOMENICA;0
;326;11;Per il Bene Comune;2;11;FILOGRASSO;GIOVANNI;0
;326;11;Per il Bene Comune;2;12;MARINO;NAHEMA MAYA KIM GRACE RADOJKA MARITZA MARYA;0
;326;11;Per il Bene Comune;2;13;PANTALEO;GIOVANNI;0
;326;11;Per il Bene Comune;2;14;TRIGGIANI;PASQUA;0
;326;11;Per il Bene Comune;2;15;MANGIA;MAURIZIO;0
;326;11;Per il Bene Comune;2;16;FERRERI;LUCIA;0
;326;11;Per il Bene Comune;2;17;LOSETO;PASQUALE;0
;326;11;Per il Bene Comune;2;18;VENTURA;MARGHERITA;0
;326;11;Per il Bene Comune;2;19;VERRASTRO;MARIO;0
;326;11;Per il Bene Comune;2;20;RASO;VINCENZA;0
;326;11;Per il Bene Comune;2;21;BUSCO;RAFFAELE;0
;326;11;Per il Bene Comune;2;22;MAZZANTI;SERGIO;0
;326;11;Per il Bene Comune;2;23;CONSALVI;CRISTIANA;0
;326;11;Per il Bene Comune;2;24;PARISI;GIUSEPPE;0
;326;11;Per il Bene Comune;2;25;NANI;DANIELA;0
;326;11;Per il Bene Comune;2;26;D'ANTINI;GIUSEPPE;0
;326;11;Per il Bene Comune;2;27;CATULLO;VALERIO;0
;326;11;Per il Bene Comune;2;28;CATARZI;EMANUELE;0
;326;11;Per il Bene Comune;2;29;STANZIONE;GIOVANNI;0
;326;11;Per il Bene Comune;2;30;AUTELITANO;MASSIMO;0
;326;11;Per il Bene Comune;2;31;ROSSI;FERNANDO;0
;326;11;Per il Bene Comune;2;32;ZACCARIA;FABRIZIO;0
;326;11;Per il Bene Comune;2;33;REGANO;GRAZIANA;0
;326;12;Italia Libera;0;1;GENTILE;NICOLA;0
;326;12;Italia Libera;0;2;LA NOTTE;ANGELO;0
;326;12;Italia Libera;0;3;ARENA;MAURIZIO;0
;326;12;Italia Libera;0;4;SASSO;ELISABETTA;0
;326;12;Italia Libera;0;5;GRANDOLFO;ANTONIO;0
;326;12;Italia Libera;0;6;IACOBBE;NICOLA;0
;326;12;Italia Libera;0;7;SASSANELLI;ANTONIA;0
;326;12;Italia Libera;0;8;CHIERICO;MICHELE;0
;326;12;Italia Libera;0;9;BARILE;ANTONIO;0
;326;12;Italia Libera;0;10;GIANNELLI;TOMMASO;0
;326;12;Italia Libera;0;11;CUCCOVILLO;VITO;0
;326;12;Italia Libera;0;12;TERLIZZI;MARIA PIA;0
;326;12;Italia Libera;0;13;SGAMBELLONE;SAMANTA;0
;326;12;Italia Libera;0;14;NOVELLI;DANILO;0
;326;12;Italia Libera;0;15;SIDELLA;ANNA;0
;326;12;Italia Libera;0;16;USAI;VALENTINA;0
;326;12;Italia Libera;0;17;BONANTE;CLAUDIA;0
;326;12;Italia Libera;0;18;MANZARI;ANNA;0
;326;12;Italia Libera;0;19;DE MATTIA;ANTONIO;0
;326;12;Italia Libera;0;20;IACCA;VITA;0
;326;12;Italia Libera;0;21;LATTANZI;UMBERTO;0
;326;12;Italia Libera;0;22;LOSETO;PAOLO;0
;326;12;Italia Libera;0;23;ANTONACCI;NICOLA;0
;326;12;Italia Libera;0;24;FASANO;MARIA;0
;326;12;Italia Libera;0;25;SIDELLA;GIANLUCA;0
;326;12;Italia Libera;0;26;ROSSINI;FILIPPO;0
;326;12;Italia Libera;0;27;SAVOIA;EMANUELE;0
;326;12;Italia Libera;0;28;MAGRONE;ROSA;0
;326;12;Italia Libera;0;29;ZONNO;ANNA;0
;326;12;Italia Libera;0;30;PANZARINO;NICOLA;0
;326;12;Italia Libera;0;31;MONDELLI;NATALE;0
;326;12;Italia Libera;0;32;CASCIONE;ANTONELLALESSIA;0
;326;12;Italia Libera;0;33;POLIGNANO;FRANCESCAROMANA;0
;326;12;Italia Libera;0;34;TAGLIERI;FORTUNATO;0
;326;12;Italia Libera;0;35;GIRONE;NICOLA;0
;326;13;Sinistra Critica;1;1;SGARAMELLA;MIRKO;1
;326;13;Sinistra Critica;1;2;DIANA;DOMENICA detta KETTY;0
;326;13;Sinistra Critica;1;3;CUSCITO;FEDERICO ALBERTO detto ZIO;0
;326;13;Sinistra Critica;1;4;SCARDACCIONE;ELISA;0
;326;13;Sinistra Critica;1;5;PISTOLESE;ENRICO detto MAZZETTA;0
;326;13;Sinistra Critica;1;6;PRISCO;SIMONA;0
;326;13;Sinistra Critica;1;7;DABBICCO;WALTER detto IL PUMBAA;0
;326;13;Sinistra Critica;1;8;OROFINO;ORNELLA;0
;326;13;Sinistra Critica;1;9;MINERVINI;GIULIANO;0
;326;13;Sinistra Critica;1;10;LISCO;SELENE FRANCESCA;0
;326;13;Sinistra Critica;1;11;DE GIGLIO;GIUSEPPE detto SPIZZICO;0
;326;13;Sinistra Critica;1;12;CASCIONE;GAIA;0
;326;13;Sinistra Critica;1;13;LONGO;RAFFAELE;0
;326;13;Sinistra Critica;1;14;NITTI;SILVANA;0
;326;13;Sinistra Critica;1;15;NATALE;MAURIZIO;0
;326;13;Sinistra Critica;1;16;LONGO;ANGELA NADIA;0
;326;13;Sinistra Critica;1;17;NAPPI;FERNANDO detto NANDO;0
;326;13;Sinistra Critica;1;18;SOLETI;RENE';0
;326;13;Sinistra Critica;1;19;PAPARELLA;DOMENICO;0
;326;13;Sinistra Critica;1;20;SCARDACCIONE;IRENE;0
;326;13;Sinistra Critica;1;21;CORALLO;PIERPAOLO;0
;326;13;Sinistra Critica;1;22;SASANELLI;SERENA;0
;326;13;Sinistra Critica;1;23;ACHILLE;VINCENZO;0
;326;13;Sinistra Critica;1;24;CALVANI;VALENTINA;0
;326;13;Sinistra Critica;1;25;CENTRONE;MARINO;0
;326;13;Sinistra Critica;1;26;PANUNZIO;VITO;0
;326;13;Sinistra Critica;1;27;PASTORE;BENEDETTO detto BENNI;0
;326;13;Sinistra Critica;1;28;LAMPUGNANO;FRANCESCO;0
;326;13;Sinistra Critica;1;29;MOLA;MARCO;0
;326;13;Sinistra Critica;1;30;SCAROLA;ANNA FRANCESCA;0
;326;13;Sinistra Critica;1;31;MASTROPIERRO;ANTONIO PALMA DOMENICO;0
;326;13;Sinistra Critica;1;32;DE TULLIO;LUCA;0
;326;13;Sinistra Critica;1;33;LISI;FRANCESCO;0
;326;13;Sinistra Critica;1;34;LAFASCIANO;DARIO;0
;326;13;Sinistra Critica;1;35;COTUGNO-DEPALMA;MICHELE;0
;326;14;Euroliberali;6;1;CARRIERI;GIUSEPPE;4
;326;14;Euroliberali;6;2;ADDA;MARIO;2
;326;14;Euroliberali;6;3;LIUNI;MICHELANGELO;0
;326;14;Euroliberali;6;4;MILETO;ROBERTO;0
;326;14;Euroliberali;6;5;ACCETTURA;CLAUDIO;0
;326;14;Euroliberali;6;6;BARCONE;MANUELA;0
;326;14;Euroliberali;6;7;BARONE;GIUSEPPE;0
;326;14;Euroliberali;6;8;BASILE;CINZIA;0
;326;14;Euroliberali;6;9;CALABRETTO;ANGELA;0
;326;14;Euroliberali;6;10;CAPURSO;NICOLA;0
;326;14;Euroliberali;6;11;CASABURI;ETTORE;0
;326;14;Euroliberali;6;12;CIFALI;MAURIZIO;0
;326;14;Euroliberali;6;13;COSTANTINO;GIUSEPPE;0
;326;14;Euroliberali;6;14;DE BENEDICTIS;DOROTEA;0
;326;14;Euroliberali;6;15;DE GIUSEPPE;MARISTELLA;0
;326;14;Euroliberali;6;16;DENTAMARO;ANNA;0
;326;14;Euroliberali;6;17;DE SANTIS;GIUSEPPE;0
;326;14;Euroliberali;6;18;FANELLI;MICHELE;0
;326;14;Euroliberali;6;19;FANELLI;NICOLA;0
;326;14;Euroliberali;6;20;FIORENTINO;ANGELA MARIA SONIA;0
;326;14;Euroliberali;6;21;GATTOLLA;MARINA;0
;326;14;Euroliberali;6;22;GIANNUZZI;LUCIA;0
;326;14;Euroliberali;6;23;GIULIANI;IDA;0
;326;14;Euroliberali;6;24;GRISORIO;ANGELO;0
;326;14;Euroliberali;6;25;INVERARDI;EMMANUELE;0
;326;14;Euroliberali;6;26;LACIDOGNA;MICHELE;0
;326;14;Euroliberali;6;27;LADISA;EUGENIO;0
;326;14;Euroliberali;6;28;LATTANZI;GIOVANNI;0
;326;14;Euroliberali;6;29;LORUSSO;MICHELANGELO;0
;326;14;Euroliberali;6;30;MANGIALARDI;ROCCO;0
;326;14;Euroliberali;6;31;MARZULLO;FRANCESCO;0
;326;14;Euroliberali;6;32;MASSARI;SANTA;0
;326;14;Euroliberali;6;33;MELE;FRANCESCO;0
;326;14;Euroliberali;6;34;MELE;GIUSEPPE;0
;326;14;Euroliberali;6;35;MINCUZZI;LUCIA;0
;326;14;Euroliberali;6;36;PERAGO;ALESSANDRO;0
;326;14;Euroliberali;6;37;PERLINO;ETTORE;0
;326;14;Euroliberali;6;38;PETOLICCHIO;LUCREZIA;0
;326;14;Euroliberali;6;39;PETRUZZELLI;VITO;0
;326;14;Euroliberali;6;40;QUARANTA;BENEDETTO FABIO;0
;326;14;Euroliberali;6;41;RINALDI;SABINO;0
;326;14;Euroliberali;6;42;RUTIGLIANO;GIANCARLO;0
;326;14;Euroliberali;6;43;SCINTILLA;MARCO;0
;326;14;Euroliberali;6;44;VALENTINI;MARIANNA;0
;326;14;Euroliberali;6;45;VITALE;GIUSEPPE;0
;326;14;Euroliberali;6;46;ZONNO;NICOLA;0
;326;15;L'Autonomia per Bari;10;1;ANACLERIO;DOMENICO;0
;326;15;L'Autonomia per Bari;10;2;BIANCO;MARIANA;0
;326;15;L'Autonomia per Bari;10;3;CALABRESE;GIUSEPPE;0
;326;15;L'Autonomia per Bari;10;4;CANNONE;CAMILLO;0
;326;15;L'Autonomia per Bari;10;5;CARELLA;VALENTINO;0
;326;15;L'Autonomia per Bari;10;6;CARELLA;ANTONIO;0
;326;15;L'Autonomia per Bari;10;7;CARELLA;GIOVANNI detto GIANNI;0
;326;15;L'Autonomia per Bari;10;8;CAROFIGLIO;LUCIA in CATACCHIO;0
;326;15;L'Autonomia per Bari;10;9;CONTE;ANTONIO;0
;326;15;L'Autonomia per Bari;10;10;DE FEO;FABRIZIO;0
;326;15;L'Autonomia per Bari;10;11;DE GIOSA;MARIA ROSARIA in CITO;0
;326;15;L'Autonomia per Bari;10;12;DE MARZO;NICOLA;1
;326;15;L'Autonomia per Bari;10;13;DE ROSAS;MARIA RAFFAELLA in TOMASICCHIO;0
;326;15;L'Autonomia per Bari;10;14;FAVIA;ALESSANDRA;0
;326;15;L'Autonomia per Bari;10;15;FERRETTI;GAETANO ANTONIO detto NINO;0
;326;15;L'Autonomia per Bari;10;16;FINO;POMPEO;1
;326;15;L'Autonomia per Bari;10;17;FIORE;DIEGO;0
;326;15;L'Autonomia per Bari;10;18;FRANCO;MICHELE;1
;326;15;L'Autonomia per Bari;10;19;GIANNUZZI;FRANCESCO;1
;326;15;L'Autonomia per Bari;10;20;GIRONE;GIANDONATO;0
;326;15;L'Autonomia per Bari;10;21;LEONE;EMMA;0
;326;15;L'Autonomia per Bari;10;22;LOCONSOLE;RUGGIERO;0
;326;15;L'Autonomia per Bari;10;23;LOSETO;CARLO;0
;326;15;L'Autonomia per Bari;10;24;LUCCHESI;MARIA in CASSANO;0
;326;15;L'Autonomia per Bari;10;25;MAGISTRO;ALESSANDRO;0
;326;15;L'Autonomia per Bari;10;26;MAIORANO;VITO;0
;326;15;L'Autonomia per Bari;10;27;MARI;FEDELE detto LUCIO;0
;326;15;L'Autonomia per Bari;10;28;MARINO;IGNAZIO;0
;326;15;L'Autonomia per Bari;10;29;MARZO;PASQUALINA LILIANA;0
;326;15;L'Autonomia per Bari;10;30;MASTRANDREA;LORENZO;1
;326;15;L'Autonomia per Bari;10;31;MASTROROSA;MAURIZIO;0
;326;15;L'Autonomia per Bari;10;32;MELODIA;VITO ANTONIO;0
;326;15;L'Autonomia per Bari;10;33;MONACO;MARIO;1
;326;15;L'Autonomia per Bari;10;34;PATRUNO;STEFANO;0
;326;15;L'Autonomia per Bari;10;35;PICCA;LUGI;0
;326;15;L'Autonomia per Bari;10;36;PISCITELLI;MICHELE;2
;326;15;L'Autonomia per Bari;10;37;PISCOPO;PASQUALE detto LILLO;0
;326;15;L'Autonomia per Bari;10;38;RACANIELLO;DOMENICO;0
;326;15;L'Autonomia per Bari;10;39;RISOLI;ANGELO;0
;326;15;L'Autonomia per Bari;10;40;SABATO;POMPEO;0
;326;15;L'Autonomia per Bari;10;41;SANTORO;PAOLA in RUGGIERI;0
;326;15;L'Autonomia per Bari;10;42;SBLENDORIO;INNOCENZO detto ENZO;0
;326;15;L'Autonomia per Bari;10;43;SCAGLIONE;GIUSEPPE;0
;326;15;L'Autonomia per Bari;10;44;SPINA;SEBASTIANO detto NINO;0
;326;15;L'Autonomia per Bari;10;45;TIBERINO;MARCO;0
;326;15;L'Autonomia per Bari;10;46;VALERIO;PASQUALE;0
;326;16;La Destra;3;1;AIROLDI;ANDREA;0
;326;16;La Destra;3;2;ALLORI;ROBERTO BERNARDO;0
;326;16;La Destra;3;3;ANDRIOLA;ROBERTO;0
;326;16;La Destra;3;4;ANDRISANI;LUIGI;0
;326;16;La Destra;3;5;BRATTA;ROSA;0
;326;16;La Destra;3;6;CAMPANILE;SCIPIONE;0
;326;16;La Destra;3;7;CARADONNA;FRANCESCA;0
;326;16;La Destra;3;8;CASSA;ORONZO;0
;326;16;La Destra;3;9;CATALANO;BIAGIO;0
;326;16;La Destra;3;10;D'ANGELO;DANIELE;0
;326;16;La Destra;3;11;DE GIROLAMO;NICOLA;0
;326;16;La Destra;3;12;D'ELIA;LEONARDO detto LEO;0
;326;16;La Destra;3;13;DI CARNE;FRANCESCO;0
;326;16;La Destra;3;14;DI TROILO;CESARIO;0
;326;16;La Destra;3;15;D'ONGHIA;GIUSEPPE detto PINO;0
;326;16;La Destra;3;16;GAMBUTI;ANTONIO;0
;326;16;La Destra;3;17;GASPARRO;ANGELO;0
;326;16;La Destra;3;18;GENGHI;ANGELO MATTEO;0
;326;16;La Destra;3;19;L'ABBATE;VITO ANTONIO ETTORE;0
;326;16;La Destra;3;20;LEREDE;VITO ANTONIO;0
;326;16;La Destra;3;21;LORUSSO;PIETRO;0
;326;16;La Destra;3;22;MARTINO;NICOLA;0
;326;16;La Destra;3;23;MASCIANDARO;FABIO DOMENICO;0
;326;16;La Destra;3;24;MILELLA;DANIELE;0
;326;16;La Destra;3;25;MITROTTI;MICHELE LUCIO, VITO;0
;326;16;La Destra;3;26;MITROTTI;TOMMASO;0
;326;16;La Destra;3;27;MONACO;GIUSEPPE detto PINO;0
;326;16;La Destra;3;28;MUSCIACCHIO;MASSIMO;0
;326;16;La Destra;3;29;PAVONE;NICOLA;0
;326;16;La Destra;3;30;PICCARRETA;VITO;0
;326;16;La Destra;3;31;SALATINO;MICHELE;0
;326;16;La Destra;3;32;SPINELLI;SAVINO;0
;326;16;La Destra;3;33;SPORTELLI;MAURO;0
;326;16;La Destra;3;34;ZONNO;DOMENICO detto MIMMO;0
;326;17;Socialdemocrazia - PSDI;2;1;MAGISTRO;DOMENICO detto MIMMO;1
;326;17;Socialdemocrazia - PSDI;2;2;DIGIESI;MARGHERITA detta MARA DI GIESI;0
;326;17;Socialdemocrazia - PSDI;2;3;ALTINI;GAETANO FABIO;0
;326;17;Socialdemocrazia - PSDI;2;4;ARGENTIERO;GRAZIA;0
;326;17;Socialdemocrazia - PSDI;2;5;ATTOLICO;FRANCESCO;0
;326;17;Socialdemocrazia - PSDI;2;6;BUX;DOMENICO detto MIMMO;0
;326;17;Socialdemocrazia - PSDI;2;7;CALABRESE;GAETANO GIUSEPPE detto PIPPO;0
;326;17;Socialdemocrazia - PSDI;2;8;CALDARULO;GIUSEPPE;0
;326;17;Socialdemocrazia - PSDI;2;9;CASSANO;ANGELA;0
;326;17;Socialdemocrazia - PSDI;2;10;CASSANO;DOMENICA;0
;326;17;Socialdemocrazia - PSDI;2;11;CERNO';AUGUSTO;0
;326;17;Socialdemocrazia - PSDI;2;12;CITARELLA;GAETANO;0
;326;17;Socialdemocrazia - PSDI;2;13;COLALEO;GIOVANNA detta GIANNA;0
;326;17;Socialdemocrazia - PSDI;2;14;DE CARNE;PASQUALE;0
;326;17;Socialdemocrazia - PSDI;2;15;DELLE FOGLIE;CLAUDIO;0
;326;17;Socialdemocrazia - PSDI;2;16;DI SPIRIDIONE;ALESSANDRO;0
;326;17;Socialdemocrazia - PSDI;2;17;DIOGUARDI;GIUSEPPE detto PINO;0
;326;17;Socialdemocrazia - PSDI;2;18;FRADDOSIO;TERESA detta TRACY;0
;326;17;Socialdemocrazia - PSDI;2;19;FRANCO;GIOVANNA;0
;326;17;Socialdemocrazia - PSDI;2;20;GALLO;LORENZO;0
;326;17;Socialdemocrazia - PSDI;2;21;GAROFALO;NICOLA detto NICO;0
;326;17;Socialdemocrazia - PSDI;2;22;GUASTAMACCHIA;CHIARA;0
;326;17;Socialdemocrazia - PSDI;2;23;GUERRA;VITO;0
;326;17;Socialdemocrazia - PSDI;2;24;LAPOMARDA;PIETRO;0
;326;17;Socialdemocrazia - PSDI;2;25;LIUZZI;GIOACCHINO;0
;326;17;Socialdemocrazia - PSDI;2;26;LOIACONO;GIUSEPPE detto PINUCCIO;0
;326;17;Socialdemocrazia - PSDI;2;27;LOSITO;ROSA;0
;326;17;Socialdemocrazia - PSDI;2;28;MARINO;GIUSEPPINA;0
;326;17;Socialdemocrazia - PSDI;2;29;MASIELLO;ELIO;0
;326;17;Socialdemocrazia - PSDI;2;30;MIRIZIO;LEONARDO detto DINO;0
;326;17;Socialdemocrazia - PSDI;2;31;MITARITONNA;GIACOMO;0
;326;17;Socialdemocrazia - PSDI;2;32;MORISCO;FRANCESCO;0
;326;17;Socialdemocrazia - PSDI;2;33;MURGOLO;MARIO;0
;326;17;Socialdemocrazia - PSDI;2;34;MUSCI;COSIMO detto MINO;0
;326;17;Socialdemocrazia - PSDI;2;35;PAPARELLA;VINCENZO;0
;326;17;Socialdemocrazia - PSDI;2;36;PEPE;ALBERTO;0
;326;17;Socialdemocrazia - PSDI;2;37;PETRONI;MICHELE;0
;326;17;Socialdemocrazia - PSDI;2;38;PIEMONTE;PIETRO;0
;326;17;Socialdemocrazia - PSDI;2;39;RUTA;FRANCESCO;0
;326;17;Socialdemocrazia - PSDI;2;40;SALVATORE;GABRIELE detto LELLO;0
;326;17;Socialdemocrazia - PSDI;2;41;SCARANO;ADRIANO;0
;326;17;Socialdemocrazia - PSDI;2;42;SIMPLICIO;FRANCESCO detto FRANCO;1
;326;17;Socialdemocrazia - PSDI;2;43;SIRAGO;DAVIDE;0
;326;17;Socialdemocrazia - PSDI;2;44;SIRAGO;ELIA;0
;326;17;Socialdemocrazia - PSDI;2;45;TURTURO;PIETRO;0
;326;17;Socialdemocrazia - PSDI;2;46;VILELLA;MARIALUIGIA;0
;326;18;Per il Sud;0;1;CIRASOLA;CARLO;0
;326;18;Per il Sud;0;2;LOSETO;FRANCESCO;0
;326;18;Per il Sud;0;3;CANAGASABY;MAGALUTCHMEE detta PAMELA;0
;326;18;Per il Sud;0;4;CARDANO;IRENE;0
;326;18;Per il Sud;0;5;RAIMONDI;GIUSEPPE detto FRANCO;0
;326;18;Per il Sud;0;6;COTRONE;GIUSEPPE;0
;326;18;Per il Sud;0;7;BONAMONTE;MARIA;0
;326;18;Per il Sud;0;8;PERULLI;LUIGI;0
;326;18;Per il Sud;0;9;PANTALEONE;ANTONELLA;0
;326;18;Per il Sud;0;10;MATTEUCCI;GIOVANNI;0
;326;18;Per il Sud;0;11;CUCCOVILLO;ANGELA;0
;326;18;Per il Sud;0;12;ROMITO;NICOLA;0
;326;18;Per il Sud;0;13;FARINOLA;ROSA;0
;326;18;Per il Sud;0;14;LAMARTIRE;VITO;0
;326;18;Per il Sud;0;15;DEPALMA;NICOLETTA;0
;326;18;Per il Sud;0;16;MASSARI;TERESA;0
;326;18;Per il Sud;0;17;DE GIOSA;FRANCESCO;0
;326;18;Per il Sud;0;18;GUALBERTI;ANDREA;0
