;;;;;;;
;102;2;PARTITO DEMOCRATICO;1;ABRESCIA;FABIO;1
;102;2;PARTITO DEMOCRATICO;2;ARPINO;PASQUALE;0
;102;2;PARTITO DEMOCRATICO;3;BOVIO;FRANCESCO;0
;102;2;PARTITO DEMOCRATICO;4;CASSANDRO;ALESSANDRA;0
;102;2;PARTITO DEMOCRATICO;5;CASSANO;VITO;2
;102;2;PARTITO DEMOCRATICO;6;CINQUEPALMI;VITO;0
;102;2;PARTITO DEMOCRATICO;7;COLASANTO;MARIANNA;0
;102;2;PARTITO DEMOCRATICO;8;CORCELLI;GIUSEPPE;0
;102;2;PARTITO DEMOCRATICO;9;DE TULLIO;CINZIA;3
;102;2;PARTITO DEMOCRATICO;10;IANDOLO;CARMINE;0
;102;2;PARTITO DEMOCRATICO;11;IUSCO;CLAUDIO;3
;102;2;PARTITO DEMOCRATICO;12;LASORSA;MARCO;0
;102;2;PARTITO DEMOCRATICO;13;MAZZONE;VINCENZA;0
;102;2;PARTITO DEMOCRATICO;14;MEGLI;EMANUELA;1
;102;2;PARTITO DEMOCRATICO;15;MONGELLI;LUIGIA;0
;102;2;PARTITO DEMOCRATICO;16;PANNOLI;ROBERTA;1
;102;2;PARTITO DEMOCRATICO;17;SISTO;FABIO;1
;102;2;PARTITO DEMOCRATICO;18;TORNESELLO;ILARIA;2
;102;2;PARTITO DEMOCRATICO;19;VALENZANO;ANGELO;0
;102;2;PARTITO DEMOCRATICO;20;ZONNO;TERESA;5
;102;3;ITALIA IN COMUNE;1;BAGLIATO;MARIA CRISTINA;0
;102;3;ITALIA IN COMUNE;2;BALDACCI;ALESSIO;0
;102;3;ITALIA IN COMUNE;3;BELLOMO;NICOLA;0
;102;3;ITALIA IN COMUNE;4;BOSSA;LORENZO;0
;102;3;ITALIA IN COMUNE;5;CARAVANO;VINCENZO;0
;102;3;ITALIA IN COMUNE;6;CUTRIGNELLI;MICHELE;6
;102;3;ITALIA IN COMUNE;7;D'AMICO;VINCENZO;0
;102;3;ITALIA IN COMUNE;8;GIANCANE;MASSIMO;0
;102;3;ITALIA IN COMUNE;9;GIRONE;NICOLA;10
;102;3;ITALIA IN COMUNE;10;LEONETTI;ANGELA;0
;102;3;ITALIA IN COMUNE;11;LISCO;FRANCESCO;0
;102;3;ITALIA IN COMUNE;12;LOIODICE;NUNZIA;0
;102;3;ITALIA IN COMUNE;13;LORUSSO;ELEONORA;0
;102;3;ITALIA IN COMUNE;14;LUPELLI;NICOLA;0
;102;3;ITALIA IN COMUNE;15;PALELLA;SILVIA ANGELA;1
;102;3;ITALIA IN COMUNE;16;PALUMBO;NICOLA;0
;102;3;ITALIA IN COMUNE;17;PASTORE;CARLO;0
;102;3;ITALIA IN COMUNE;18;ROGLIERO;MICHELE;0
;102;3;ITALIA IN COMUNE;19;SCIACOVELLI;LEONARDA;0
;102;3;ITALIA IN COMUNE;20;SPIZZICO;ELENA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;1;AMORUSO;ELDA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;2;CAFAGNO;LEONARDA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;3;CALABRESE;LIDIA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;4;CAPECE MINUTOLO;MASSIMO MARIA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;5;COLAIANNI;ANNARITA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;6;COSTANZO;ANGELA;1
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;7;DELL'AGLIO;VALENTINA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;8;delle NOCI;GIACOMO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;9;DI GIULIO;GIANLUCA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;10;GRAZIOSI;ROBERTO;1
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;11;GRIMALDI;DOMENICO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;12;LEPORE;ALESSANDRA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;13;LOIZZO;ROBERTO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;14;MINECCIA;EMILIO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;15;NAVIGLIO;STEFANIA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;16;PADOVANO;ALESSANDRO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;17;PULCINI;STEFANO;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;18;RONDINONE;STEFANIA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;19;ROPPO;DONATA;0
;102;4;INIZIATIVA DEMOCRATICA PER LA PUGLIA;20;ROPPO;GIULIA;0
;102;5;BARI BENE COMUNE;1;ARMIGERO;LEOLUCA;0
;102;5;BARI BENE COMUNE;2;BARILE;VITO;0
;102;5;BARI BENE COMUNE;3;CAMPANALE;ANNA MARIA;0
;102;5;BARI BENE COMUNE;4;CARROZZINI;ANITA;0
;102;5;BARI BENE COMUNE;5;CASSANO;ALESSANDRO;0
;102;5;BARI BENE COMUNE;6;CEA;ALESSIA;0
;102;5;BARI BENE COMUNE;7;COLAIANNI;MICHELE;0
;102;5;BARI BENE COMUNE;8;COLUMBO;TERESA;2
;102;5;BARI BENE COMUNE;9;GRILLI;SILVANA;0
;102;5;BARI BENE COMUNE;10;IMPICCIATORE;VINCENZO;1
;102;5;BARI BENE COMUNE;11;MAGARELLI;EDUARDO;0
;102;5;BARI BENE COMUNE;12;MILILLO;SILVIA;0
;102;5;BARI BENE COMUNE;13;MILONE;GIUSEPPE;0
;102;5;BARI BENE COMUNE;14;MONGELLI;ROSA;2
;102;5;BARI BENE COMUNE;15;MONNO;GIOSAFATTE;0
;102;5;BARI BENE COMUNE;16;MONTELLI;FRANCESCO;0
;102;5;BARI BENE COMUNE;17;PESCE;GAIA;0
;102;5;BARI BENE COMUNE;18;PIANCALDINI;VITTORIO;0
;102;5;BARI BENE COMUNE;19;ROTA;MARIA VITTORIA ANNA PAOLA;0
;102;5;BARI BENE COMUNE;20;VERACE;SAVERIO;0
;102;6;SUD AL CENTRO;1;ALBANESE;FRANCESCA;7
;102;6;SUD AL CENTRO;2;AMORUSO;ANGELA;0
;102;6;SUD AL CENTRO;3;BONAVOGLIA;GIUSEPPE;0
;102;6;SUD AL CENTRO;4;CATALANO;MARCO ALFONSO;0
;102;6;SUD AL CENTRO;5;CECI;ANTONIO;0
;102;6;SUD AL CENTRO;6;DE GIOSA;CARLO;2
;102;6;SUD AL CENTRO;7;DEFRANCESCO;ARMANDO;6
;102;6;SUD AL CENTRO;8;DEL CARMELO;ANNARITA;0
;102;6;SUD AL CENTRO;9;FOGGETTI;FRANCESCO;0
;102;6;SUD AL CENTRO;10;FUMAI;FABIO;2
;102;6;SUD AL CENTRO;11;GUERRIERI;PATRIZIA;0
;102;6;SUD AL CENTRO;12;LELLI;ALESSANDRA;0
;102;6;SUD AL CENTRO;13;LOCONSOLE;STEFANIA;0
;102;6;SUD AL CENTRO;14;MEMOLI;MARIO;1
;102;6;SUD AL CENTRO;15;MILANO;STEFANO;0
;102;6;SUD AL CENTRO;16;PANZA;ISABELLA;0
;102;6;SUD AL CENTRO;17;PERRI;ALDO;0
;102;6;SUD AL CENTRO;18;PETRONE;MICHELE;1
;102;6;SUD AL CENTRO;19;SANSEVERINO;SARA;0
;102;6;SUD AL CENTRO;20;ZACCARO;NICOLA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;1;BELFORTE;ANTONIO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;2;BELLINI;ALESSANDRO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;3;BERARDINO;LUCIA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;4;BOFFOLA;ANTONELLO GIACOMO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;5;CAPPABIANCA;COSMA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;6;CATALDO;GIUSEPPE;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;7;CHIUMARULO;ANNARITA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;8;COLAIANNI;FRANCESCA;1
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;9;DE TULLIO;ANTONIA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;10;DIANA;MICHELE;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;11;FUIANO;ANGELA MARIA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;12;GAMBACORTA;LUCIA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;13;LANGIANESE;NICOLETTA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;14;PIEMONTE;PAOLO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;15;PORTOGHESE;MICHELE MASSIMO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;16;REALE;RAFFAELE;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;17;SALOMONE;NICOLAA;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;18;SANTORO;SAVERIO;6
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;19;TEDONE;MARCO;0
;102;7;DEMOCRATICI ECOLOGISTI PROGRESSISTI X BARI;20;VENTRELLA;FRANCESCO MARIA;2
;102;8;LEONETTI PRESIDENTE;1;ARMENISE;NICOLAS;0
;102;8;LEONETTI PRESIDENTE;2;DAMMACCO;NICOLA;1
;102;8;LEONETTI PRESIDENTE;3;DE GIGLIO;LUIGI;1
;102;8;LEONETTI PRESIDENTE;4;FERRARA;ADELAIDE STELLA;0
;102;8;LEONETTI PRESIDENTE;5;FRANCHINI;ANNA RITA;0
;102;8;LEONETTI PRESIDENTE;6;GENCHI;GIULIA;0
;102;8;LEONETTI PRESIDENTE;7;GERICO;PRISCILLA;0
;102;8;LEONETTI PRESIDENTE;8;LAVACCA;MIRIAM;0
;102;8;LEONETTI PRESIDENTE;9;LORIZZO;NICOLA;0
;102;8;LEONETTI PRESIDENTE;10;MANSUETO;LUCIA;3
;102;8;LEONETTI PRESIDENTE;11;MOLINARI;LUIGI;0
;102;8;LEONETTI PRESIDENTE;12;MONGELLI;RITA;4
;102;8;LEONETTI PRESIDENTE;13;PACILLO;VANESSA;0
;102;8;LEONETTI PRESIDENTE;14;SALIANO;MIRIANA;0
;102;8;LEONETTI PRESIDENTE;15;SIFANNO;ALESSIO;0
;102;8;LEONETTI PRESIDENTE;16;SPINELLI;KEVIN;0
;102;8;LEONETTI PRESIDENTE;17;STRAGAPEDE;FABIO;0
;102;8;LEONETTI PRESIDENTE;18;TAMMA;CARMELA;0
;102;8;LEONETTI PRESIDENTE;19;TURI;UMBERTO;1
;102;8;LEONETTI PRESIDENTE;20;PELLEGRINO;CINZIA;1
;102;9;PROGETTO BARI CON DECARO;1;CARADONNA;VITO;1
;102;9;PROGETTO BARI CON DECARO;2;CASALINO;ROSA;0
;102;9;PROGETTO BARI CON DECARO;3;CIFARELLI;GIUSEPPE;0
;102;9;PROGETTO BARI CON DECARO;4;COLELLA;CARLOTTA;0
;102;9;PROGETTO BARI CON DECARO;5;d'ANGELLA;MARIA MICHELINA;0
;102;9;PROGETTO BARI CON DECARO;6;DE MARTINO;DIEGO;0
;102;9;PROGETTO BARI CON DECARO;7;DE TULLIO;LUIGI;0
;102;9;PROGETTO BARI CON DECARO;8;DI CECCO;GIUSEPPE;0
;102;9;PROGETTO BARI CON DECARO;9;FAVIA;GAETANO;0
;102;9;PROGETTO BARI CON DECARO;10;INTRANA';VINCENZO;1
;102;9;PROGETTO BARI CON DECARO;11;LASSANDRO;PATRIZIA;0
;102;9;PROGETTO BARI CON DECARO;12;MARCIANO;VALENTINA;0
;102;9;PROGETTO BARI CON DECARO;13;MARRA;STEFANIA;0
;102;9;PROGETTO BARI CON DECARO;14;MENGA;GIACOMO;0
;102;9;PROGETTO BARI CON DECARO;15;RAVELLI;DONATO;0
;102;9;PROGETTO BARI CON DECARO;16;RICCO;GAETANO;1
;102;9;PROGETTO BARI CON DECARO;17;ROMITO;VITO;0
;102;9;PROGETTO BARI CON DECARO;18;VALENZANO;MORENA;0
;102;9;PROGETTO BARI CON DECARO;19;ZAVARELLA;GIULIANO YURI;0
;102;9;PROGETTO BARI CON DECARO;20;CORALLO;MARIA SABINA;1
;102;10;DECARO SINDACO;1;AMORUSO;VALERIA;8
;102;10;DECARO SINDACO;2;BOTTALICO;VINCENZO;3
;102;10;DECARO SINDACO;3;CALVANI;ANNA GIULIA;0
;102;10;DECARO SINDACO;4;CARA;CRISTIANA;0
;102;10;DECARO SINDACO;5;CHIRICALLO;ONOFRIO;3
;102;10;DECARO SINDACO;6;GIANNUZZI;CLAUDIA;3
;102;10;DECARO SINDACO;7;GIUA;EDOARDO;0
;102;10;DECARO SINDACO;8;GIULIANI;LUCIA;0
;102;10;DECARO SINDACO;9;LAGATTOLLA;PIERLUIGI;4
;102;10;DECARO SINDACO;10;LISCO;SIMONA;4
;102;10;DECARO SINDACO;11;MALASOMMA;FRANCESCO;0
;102;10;DECARO SINDACO;12;MASCIANDARO;SILVIA;0
;102;10;DECARO SINDACO;13;MENGA;GIOVANNI;0
;102;10;DECARO SINDACO;14;MITRANI;GABRIELE;1
;102;10;DECARO SINDACO;15;PAPANDREA;DAVIDE;0
;102;10;DECARO SINDACO;16;PERNA;ANGELA;9
;102;10;DECARO SINDACO;17;SCIACOVELLI;MICHELE;0
;102;10;DECARO SINDACO;18;TERIO;VALENTINA;0
;102;10;DECARO SINDACO;19;VENTRELLA;FRANCESCO;1
;102;10;DECARO SINDACO;20;VITALINI;GIORGIO;0
;102;11;POPOLARI PER BARI;1;ALBORE;GIUSEPPE;0
;102;11;POPOLARI PER BARI;2;BARBA;MARIAPIA;0
;102;11;POPOLARI PER BARI;3;BASANISI;NICOLA;0
;102;11;POPOLARI PER BARI;4;BOCCASILE;COSIMO;3
;102;11;POPOLARI PER BARI;5;BRUNO;ANGELA;0
;102;11;POPOLARI PER BARI;6;CECINATO;SALVATORE;0
;102;11;POPOLARI PER BARI;7;COLAVITTO;MADDALENA;0
;102;11;POPOLARI PER BARI;8;DE MAIO;GIOVANNI;0
;102;11;POPOLARI PER BARI;9;GIACOMINO;DANIELA;0
;102;11;POPOLARI PER BARI;10;GIOTTINI;GIUSEPPE;0
;102;11;POPOLARI PER BARI;11;GIULIANI;BARTOLOMEO;0
;102;11;POPOLARI PER BARI;12;LAFORTEZZA;GIUSEPPE;0
;102;11;POPOLARI PER BARI;13;LAMIA;KATYA ORSOLINA;0
;102;11;POPOLARI PER BARI;14;LISSONA;MARIO;4
;102;11;POPOLARI PER BARI;15;MATTINI;ELIA;0
;102;11;POPOLARI PER BARI;16;MELCHIORRE;NICOLA;0
;102;11;POPOLARI PER BARI;17;MILILLO;DONATELLA;0
;102;11;POPOLARI PER BARI;18;PANZA;BIAGIO;0
;102;11;POPOLARI PER BARI;19;SCAVELLI;FABIO;0
;102;11;POPOLARI PER BARI;20;TOSCHES;VALENTINA;0
;102;12;DECARO PER BARI;1;CAPORUSSO;LORENZO;0
;102;12;DECARO PER BARI;2;DE MARZO;NICOLA;0
;102;12;DECARO PER BARI;3;DI LUZIO;MARIANNA;0
;102;12;DECARO PER BARI;4;DIANA;DAMIANO;0
;102;12;DECARO PER BARI;5;FERRIERI;FRANCESCO;14
;102;12;DECARO PER BARI;6;FLORO;MARIA;0
;102;12;DECARO PER BARI;7;FRANCO;MICHELE;0
;102;12;DECARO PER BARI;8;GENCHI;ILARIA;0
;102;12;DECARO PER BARI;9;GRECO;MARIA ADDOLORATA;0
;102;12;DECARO PER BARI;10;IURLARO;ANTONIO;2
;102;12;DECARO PER BARI;11;MALLARDI;MARCO;0
;102;12;DECARO PER BARI;12;ORESTE;NUNZIO;0
;102;12;DECARO PER BARI;13;PACCAPELO;ANDREA;0
;102;12;DECARO PER BARI;14;PALUMBO;PIERPAOLO;1
;102;12;DECARO PER BARI;15;PATRUNO;PIERLUIGI;1
;102;12;DECARO PER BARI;16;PICCAGLIA;LIDIA;1
;102;12;DECARO PER BARI;17;POLIERI;MICHELE;4
;102;12;DECARO PER BARI;18;STIGLIANO;DANIELA;0
;102;12;DECARO PER BARI;19;ZUCCARO;ANTONIA;0
;102;12;DECARO PER BARI;20;VALENTINI;FABRIZIO;0
;102;13;BARICITTA'PERTA;1;POLI;NICOLA;0
;102;13;BARICITTA'PERTA;2;ABDUL;KOHINORKYA;0
;102;13;BARICITTA'PERTA;3;DE MARIO;FRANCO;0
;102;13;BARICITTA'PERTA;4;ALBERGO;DONATA;0
;102;13;BARICITTA'PERTA;5;PIGLIONICA;ANTONIO RAFFAELE;0
;102;13;BARICITTA'PERTA;6;PAGLIAI;ANNAMARIA;0
;102;13;BARICITTA'PERTA;7;PERILLI;GIOVANNI FRANCESCO;2
;102;13;BARICITTA'PERTA;8;CARLUCCI;PATRIZIA ANGELA ROMANA;1
;102;13;BARICITTA'PERTA;9;SKOFF;GIORGIO;0
;102;13;BARICITTA'PERTA;10;MUSCHIO;PASQUALE;0
;102;13;BARICITTA'PERTA;11;DEVITOFRANCESCO;MARIAROSARIA;0
;102;13;BARICITTA'PERTA;12;MENEGHELLA;EUGENIO;0
;102;13;BARICITTA'PERTA;13;MARTINO;FABIO;0
;102;13;BARICITTA'PERTA;14;CAPUTI;ALESSANDRO;0
;102;13;BARICITTA'PERTA;15;BISCEGLIE;VINCENZO;0
;102;14;MOVIMENTO 5 STELLE;1;BUONVINO;VITANTONIO;0
;102;14;MOVIMENTO 5 STELLE;2;BUX;ANNAMARIA;2
;102;14;MOVIMENTO 5 STELLE;3;CARELLA;GRAZIA;0
;102;14;MOVIMENTO 5 STELLE;4;CALA';ALESSANDRO;0
;102;14;MOVIMENTO 5 STELLE;5;CIPRIANI;ALBERTO;0
;102;14;MOVIMENTO 5 STELLE;6;DE BARI;ALESSANDRO;2
;102;14;MOVIMENTO 5 STELLE;7;DE CEGLIA;GIOVANNI;0
;102;14;MOVIMENTO 5 STELLE;8;FRENI;MONICA;0
;102;14;MOVIMENTO 5 STELLE;9;FRUGIS;GIUSEPPE;0
;102;14;MOVIMENTO 5 STELLE;10;GIANCASPRO;CORRADO;0
;102;14;MOVIMENTO 5 STELLE;11;LAMACCHIA;MARIA;1
;102;14;MOVIMENTO 5 STELLE;12;PANTALEO;ANTONELLA;0
;102;14;MOVIMENTO 5 STELLE;13;PASSAVANTI;ERIKA;0
;102;14;MOVIMENTO 5 STELLE;14;PERILLI;MARIA;0
;102;14;MOVIMENTO 5 STELLE;15;PIERNI;ANTONIO;0
;102;14;MOVIMENTO 5 STELLE;16;SERGIO;ANTONIO;0
;102;14;MOVIMENTO 5 STELLE;17;SILVESTRI;ANTONIO;1
;102;15;DI RELLA SINDACO;1;BARILE;ANNA;0
;102;15;DI RELLA SINDACO;2;BASILE;VANESSA;0
;102;15;DI RELLA SINDACO;3;BUFO;CRISTIAN;0
;102;15;DI RELLA SINDACO;4;CAFAGNA;SIMONA;0
;102;15;DI RELLA SINDACO;5;CASSANDRO;MARIA;0
;102;15;DI RELLA SINDACO;6;CHIECO;PAOLO;0
;102;15;DI RELLA SINDACO;7;COLAIANNI;NICOLA;0
;102;15;DI RELLA SINDACO;8;DONATELLI;LUCIA GRAZIA;0
;102;15;DI RELLA SINDACO;9;FIORE;TERESA;0
;102;15;DI RELLA SINDACO;10;INTRONA;ROBERTO;0
;102;15;DI RELLA SINDACO;11;LANERA;MARCELLO;0
;102;15;DI RELLA SINDACO;12;LEZZI;FRANCESCO;0
;102;15;DI RELLA SINDACO;13;LOMBARDI;VITO;0
;102;15;DI RELLA SINDACO;14;LORUSSO;ELENA;0
;102;15;DI RELLA SINDACO;15;MAZZACANE;DANIELA;0
;102;15;DI RELLA SINDACO;16;MONNO;RITA;0
;102;15;DI RELLA SINDACO;17;PROFETA;ADDOLORATA;0
;102;15;DI RELLA SINDACO;18;TROIANI;ROBERTO;0
;102;15;DI RELLA SINDACO;19;VENTRELLI;FEDERICO;0
;102;15;DI RELLA SINDACO;20;VISCIGLIA;BENITO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;1;ALBRIZIO;PATRIZIA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;2;ARDITO;MATILDE;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;3;CARADONNA;ANTONIO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;4;DE GIOSA;ALESSANDRO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;5;DE GIOSA;ANGELO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;6;DELLE FONTANE;NICOLA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;7;FERRARA;ARMANDO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;8;FORLENZA;POTITO ALESSIO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;9;GALLO;ALESSIO;16
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;10;GIOVANNIELLO;LUIGI;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;11;GRAZIOSI;NICOLA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;12;MAURELLI;MARIANGELA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;13;MUSCIACCHIO;CLAUDIO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;14;PALMIERI;SIMONE;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;15;PANZA;SERAFINA;1
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;16;SANTORO;CLAUDIO;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;17;SCHINGARO;PALMINA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;18;VALENZANO;PASQUA ROSA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;19;VETROMILE;MAFALDA;0
;102;16;GIORGIA MELONI FRATELLI d'ITALIA SOVRANISTI CONSERVATORI;20;WELDAI;MICHELANGELO;0
;102;17;IDEA PER BARI - IO SUD;1;CHIARAPPA;NAOMI;0
;102;17;IDEA PER BARI - IO SUD;2;d'AMBROSIO;PAOLO;0
;102;17;IDEA PER BARI - IO SUD;3;IANNOLA;GRAZIA;0
;102;17;IDEA PER BARI - IO SUD;4;LAFORGIA;GIORGIA;0
;102;17;IDEA PER BARI - IO SUD;5;MAGRONE;VINCENZO;0
;102;17;IDEA PER BARI - IO SUD;6;MARASCIO;MARCELLO;0
;102;17;IDEA PER BARI - IO SUD;7;PILOTA;ROSA;0
;102;17;IDEA PER BARI - IO SUD;8;SPINA;VINCENZA MARIA;0
;102;17;IDEA PER BARI - IO SUD;9;PELLECCHIA;FILOMENA;0
;102;17;IDEA PER BARI - IO SUD;10;SCARPELLINO;DAMIANO;0
;102;17;IDEA PER BARI - IO SUD;11;TEMPESTA;MARTA;0
;102;17;IDEA PER BARI - IO SUD;12;MENNUNI;ALESSANDRO;0
;102;17;IDEA PER BARI - IO SUD;13;VALROSSO;MADDALENA;0
;102;17;IDEA PER BARI - IO SUD;14;ZARRA;MARCO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;1;BORREGGINE;MARCO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;2;BUX;FRANCESCO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;3;CAMPAGNA;MARIA GIOVANNA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;4;CAPRIATI;DARIO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;5;CARA;PAOLA;1
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;6;CIARNIELLO;DANIELA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;7;DE NAPOLI;SERGIO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;8;DE SANTIS;GIUSEPPE;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;9;DE TOMASO;PAOLO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;10;GESUITO;DALILA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;11;GRANDE;GIUSEPPE;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;12;IANDOLO;FRANCESCO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;13;L'ABATE;ARIANNA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;14;LATERZA;GIUSEPPE;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;15;MARI;COSIMO GIAMMARCO;1
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;16;MASTROSERIO;CLAUDIO;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;17;MAURANTONIO;LUIGI;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;18;MAUROGIOVANNI;DOMENICA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;19;MOSCHETTI;SIMONA;0
;102;18;FORZA ITALIA BERLUSCONI PER DI RELLA;20;PORCELLI;ANGELO;0
;102;19;LEGA SALVINI PUGLIA;1;ABBRESCIA;GIULIO;1
;102;19;LEGA SALVINI PUGLIA;2;BARBONE;ANGELA;0
;102;19;LEGA SALVINI PUGLIA;3;BARTOLI;GIUSEPPE;0
;102;19;LEGA SALVINI PUGLIA;4;CARELLA;TIZIANA;0
;102;19;LEGA SALVINI PUGLIA;5;CAVALLO;GIUSEPPINA;0
;102;19;LEGA SALVINI PUGLIA;6;CENTOLA;MAURIZIO;1
;102;19;LEGA SALVINI PUGLIA;7;FAVIA;ADRIANA;0
;102;19;LEGA SALVINI PUGLIA;8;IMPEDOVO;ROSARIA;2
;102;19;LEGA SALVINI PUGLIA;9;LAURENTACI;GIOVANNA;0
;102;19;LEGA SALVINI PUGLIA;10;LORUSSO;VITO;0
;102;19;LEGA SALVINI PUGLIA;11;MANZARI;FRANCESCO;4
;102;19;LEGA SALVINI PUGLIA;12;MILETO;GIANLUCA;0
;102;19;LEGA SALVINI PUGLIA;13;NEVIERA;DANIELE;0
;102;19;LEGA SALVINI PUGLIA;14;PARISI;RAFFAELE;0
;102;19;LEGA SALVINI PUGLIA;15;RANA;ANTONIO;0
;102;19;LEGA SALVINI PUGLIA;16;SANTIROCCO;VITO;0
;102;19;LEGA SALVINI PUGLIA;17;SCHIRONE;ANNA RITA;0
;102;19;LEGA SALVINI PUGLIA;18;SCIACOVELLI;LEONARDO;11
