;;;;;;
;128;DI PAOLA;DOMENICO;212;13;11
;128;PETRELLI;GIACOMO;0;13;11
;128;DIGERONIMO;DESIRE';14;13;11
;129;MAGNISI;MATTEO;0;12;13
;129;MANGANO;SABINO;40;12;13
;129;CORNARO;MARCO;1;12;13
;129;PACCIONE;LUIGI;6;12;13
;129;DECARO;ANTONIO;193;12;13
;129;MINIELLO;STEFANO;0;12;13
;129;LADISA;MICHELE;0;12;13
;129;DI PAOLA;DOMENICO;239;12;13
;129;PETRELLI;GIACOMO;1;12;13
;129;DIGERONIMO;DESIRE';15;12;13
;130;MAGNISI;MATTEO;2;8;17
;130;MANGANO;SABINO;20;8;17
;130;CORNARO;MARCO;0;8;17
;130;PACCIONE;LUIGI;1;8;17
;130;DECARO;ANTONIO;138;8;17
;130;MINIELLO;STEFANO;2;8;17
;130;LADISA;MICHELE;0;8;17
;130;DI PAOLA;DOMENICO;95;8;17
;130;PETRELLI;GIACOMO;0;8;17
;130;DIGERONIMO;DESIRE';6;8;17
;131;MAGNISI;MATTEO;5;11;11
;131;MANGANO;SABINO;40;11;11
;131;CORNARO;MARCO;0;11;11
;131;PACCIONE;LUIGI;11;11;11
;131;DECARO;ANTONIO;196;11;11
;131;MINIELLO;STEFANO;2;11;11
;131;LADISA;MICHELE;0;11;11
;131;DI PAOLA;DOMENICO;208;11;11
;131;PETRELLI;GIACOMO;0;11;11
;131;DIGERONIMO;DESIRE';12;11;11
;132;MAGNISI;MATTEO;2;12;9
;132;MANGANO;SABINO;28;12;9
;132;CORNARO;MARCO;3;12;9
;132;PACCIONE;LUIGI;0;12;9
;132;DECARO;ANTONIO;188;12;9
;132;MINIELLO;STEFANO;4;12;9
;132;LADISA;MICHELE;19;12;9
;132;DI PAOLA;DOMENICO;157;12;9
;132;PETRELLI;GIACOMO;3;12;9
;132;DIGERONIMO;DESIRE';4;12;9
;133;MAGNISI;MATTEO;3;21;22
;133;MANGANO;SABINO;40;21;22
;133;CORNARO;MARCO;1;21;22
;133;PACCIONE;LUIGI;16;21;22
;133;DECARO;ANTONIO;240;21;22
;133;MINIELLO;STEFANO;5;21;22
;133;LADISA;MICHELE;3;21;22
;133;DI PAOLA;DOMENICO;245;21;22
;133;PETRELLI;GIACOMO;2;21;22
;133;DIGERONIMO;DESIRE';8;21;22
;134;MAGNISI;MATTEO;3;10;14
;134;MANGANO;SABINO;35;10;14
;134;CORNARO;MARCO;0;10;14
;134;PACCIONE;LUIGI;7;10;14
;134;DECARO;ANTONIO;376;10;14
;134;MINIELLO;STEFANO;21;10;14
;134;LADISA;MICHELE;2;10;14
;134;DI PAOLA;DOMENICO;176;10;14
;134;PETRELLI;GIACOMO;0;10;14
;134;DIGERONIMO;DESIRE';10;10;14
;135;MAGNISI;MATTEO;5;10;24
;135;MANGANO;SABINO;58;10;24
;135;CORNARO;MARCO;1;10;24
;135;PACCIONE;LUIGI;13;10;24
;135;DECARO;ANTONIO;396;10;24
;135;MINIELLO;STEFANO;7;10;24
;135;LADISA;MICHELE;1;10;24
;135;DI PAOLA;DOMENICO;175;10;24
;135;PETRELLI;GIACOMO;1;10;24
;135;DIGERONIMO;DESIRE';15;10;24
;136;MAGNISI;MATTEO;1;11;12
;136;MANGANO;SABINO;32;11;12
;136;CORNARO;MARCO;0;11;12
;136;PACCIONE;LUIGI;2;11;12
;136;DECARO;ANTONIO;262;11;12
;136;MINIELLO;STEFANO;10;11;12
;136;LADISA;MICHELE;3;11;12
;136;DI PAOLA;DOMENICO;276;11;12
;136;PETRELLI;GIACOMO;2;11;12
;136;DIGERONIMO;DESIRE';7;11;12
;137;MAGNISI;MATTEO;3;10;14
;137;MANGANO;SABINO;27;10;14
;137;CORNARO;MARCO;0;10;14
;137;PACCIONE;LUIGI;10;10;14
;137;DECARO;ANTONIO;275;10;14
;137;MINIELLO;STEFANO;3;10;14
;137;LADISA;MICHELE;13;10;14
;137;DI PAOLA;DOMENICO;202;10;14
;137;PETRELLI;GIACOMO;0;10;14
;137;DIGERONIMO;DESIRE';7;10;14
;138;MAGNISI;MATTEO;1;21;27
;138;MANGANO;SABINO;48;21;27
;138;CORNARO;MARCO;0;21;27
;138;PACCIONE;LUIGI;1;21;27
;138;DECARO;ANTONIO;314;21;27
;138;MINIELLO;STEFANO;1;21;27
;138;LADISA;MICHELE;6;21;27
;138;DI PAOLA;DOMENICO;229;21;27
;138;PETRELLI;GIACOMO;1;21;27
;138;DIGERONIMO;DESIRE';3;21;27
;139;MAGNISI;MATTEO;10;16;17
;139;MANGANO;SABINO;33;16;17
;139;CORNARO;MARCO;4;16;17
;139;PACCIONE;LUIGI;1;16;17
;139;DECARO;ANTONIO;246;16;17
;139;MINIELLO;STEFANO;7;16;17
;139;LADISA;MICHELE;1;16;17
;139;DI PAOLA;DOMENICO;275;16;17
;139;PETRELLI;GIACOMO;0;16;17
;139;DIGERONIMO;DESIRE';9;16;17
;140;MAGNISI;MATTEO;0;12;22
;140;MANGANO;SABINO;28;12;22
;140;CORNARO;MARCO;0;12;22
;140;PACCIONE;LUIGI;10;12;22
;140;DECARO;ANTONIO;259;12;22
;140;MINIELLO;STEFANO;6;12;22
;140;LADISA;MICHELE;0;12;22
;140;DI PAOLA;DOMENICO;191;12;22
;140;PETRELLI;GIACOMO;3;12;22
;140;DIGERONIMO;DESIRE';14;12;22
;141;MAGNISI;MATTEO;0;7;11
;141;MANGANO;SABINO;29;7;11
;141;CORNARO;MARCO;0;7;11
;141;PACCIONE;LUIGI;7;7;11
;141;DECARO;ANTONIO;195;7;11
;141;MINIELLO;STEFANO;15;7;11
;141;LADISA;MICHELE;1;7;11
;141;DI PAOLA;DOMENICO;152;7;11
;141;PETRELLI;GIACOMO;0;7;11
;141;DIGERONIMO;DESIRE';9;7;11
;142;MAGNISI;MATTEO;4;4;5
;142;MANGANO;SABINO;18;4;5
;142;CORNARO;MARCO;1;4;5
;142;PACCIONE;LUIGI;3;4;5
;142;DECARO;ANTONIO;135;4;5
;142;MINIELLO;STEFANO;0;4;5
;142;LADISA;MICHELE;0;4;5
;142;DI PAOLA;DOMENICO;145;4;5
;142;PETRELLI;GIACOMO;0;4;5
;142;DIGERONIMO;DESIRE';6;4;5
;143;MAGNISI;MATTEO;4;15;22
;143;MANGANO;SABINO;38;15;22
;143;CORNARO;MARCO;1;15;22
;143;PACCIONE;LUIGI;6;15;22
;143;DECARO;ANTONIO;257;15;22
;143;MINIELLO;STEFANO;4;15;22
;143;LADISA;MICHELE;1;15;22
;143;DI PAOLA;DOMENICO;286;15;22
;143;PETRELLI;GIACOMO;3;15;22
;143;DIGERONIMO;DESIRE';7;15;22
;144;MAGNISI;MATTEO;5;16;35
;144;MANGANO;SABINO;32;16;35
;144;CORNARO;MARCO;3;16;35
;144;PACCIONE;LUIGI;2;16;35
;144;DECARO;ANTONIO;246;16;35
;144;MINIELLO;STEFANO;3;16;35
;144;LADISA;MICHELE;0;16;35
;144;DI PAOLA;DOMENICO;253;16;35
;144;PETRELLI;GIACOMO;3;16;35
;144;DIGERONIMO;DESIRE';13;16;35
;145;MAGNISI;MATTEO;1;8;15
;145;MANGANO;SABINO;50;8;15
;145;CORNARO;MARCO;2;8;15
;145;PACCIONE;LUIGI;0;8;15
;145;DECARO;ANTONIO;211;8;15
;145;MINIELLO;STEFANO;6;8;15
;145;LADISA;MICHELE;0;8;15
;145;DI PAOLA;DOMENICO;158;8;15
;145;PETRELLI;GIACOMO;1;8;15
;145;DIGERONIMO;DESIRE';12;8;15
;146;MAGNISI;MATTEO;8;9;24
;146;MANGANO;SABINO;34;9;24
;146;CORNARO;MARCO;0;9;24
;146;PACCIONE;LUIGI;4;9;24
;146;DECARO;ANTONIO;204;9;24
;146;MINIELLO;STEFANO;3;9;24
;146;LADISA;MICHELE;1;9;24
;146;DI PAOLA;DOMENICO;168;9;24
;146;PETRELLI;GIACOMO;0;9;24
;146;DIGERONIMO;DESIRE';11;9;24
;147;MAGNISI;MATTEO;6;10;31
;147;MANGANO;SABINO;47;10;31
;147;CORNARO;MARCO;1;10;31
;147;PACCIONE;LUIGI;2;10;31
;147;DECARO;ANTONIO;197;10;31
;147;MINIELLO;STEFANO;4;10;31
;147;LADISA;MICHELE;4;10;31
;147;DI PAOLA;DOMENICO;249;10;31
;147;PETRELLI;GIACOMO;1;10;31
;147;DIGERONIMO;DESIRE';13;10;31
;148;MAGNISI;MATTEO;1;18;19
;148;MANGANO;SABINO;27;18;19
;148;CORNARO;MARCO;4;18;19
;148;PACCIONE;LUIGI;2;18;19
;148;DECARO;ANTONIO;217;18;19
;148;MINIELLO;STEFANO;9;18;19
;148;LADISA;MICHELE;1;18;19
;148;DI PAOLA;DOMENICO;169;18;19
;148;PETRELLI;GIACOMO;1;18;19
;148;DIGERONIMO;DESIRE';26;18;19
;149;MAGNISI;MATTEO;3;7;10
;149;MANGANO;SABINO;61;7;10
;149;CORNARO;MARCO;1;7;10
;149;PACCIONE;LUIGI;1;7;10
;149;DECARO;ANTONIO;325;7;10
;149;MINIELLO;STEFANO;6;7;10
;149;LADISA;MICHELE;0;7;10
;149;DI PAOLA;DOMENICO;156;7;10
;149;PETRELLI;GIACOMO;0;7;10
;149;DIGERONIMO;DESIRE';11;7;10
;150;MAGNISI;MATTEO;23;6;21
;150;MANGANO;SABINO;54;6;21
;150;CORNARO;MARCO;1;6;21
;150;PACCIONE;LUIGI;32;6;21
;150;DECARO;ANTONIO;255;6;21
;150;MINIELLO;STEFANO;7;6;21
;150;LADISA;MICHELE;1;6;21
;150;DI PAOLA;DOMENICO;247;6;21
;150;PETRELLI;GIACOMO;1;6;21
;150;DIGERONIMO;DESIRE';7;6;21
;151;MAGNISI;MATTEO;8;6;5
;151;MANGANO;SABINO;11;6;5
;151;CORNARO;MARCO;1;6;5
;151;PACCIONE;LUIGI;41;6;5
;151;DECARO;ANTONIO;176;6;5
;151;MINIELLO;STEFANO;3;6;5
;151;LADISA;MICHELE;0;6;5
;151;DI PAOLA;DOMENICO;170;6;5
;151;PETRELLI;GIACOMO;2;6;5
;151;DIGERONIMO;DESIRE';19;6;5
;152;MAGNISI;MATTEO;1;5;12
;152;MANGANO;SABINO;19;5;12
;152;CORNARO;MARCO;6;5;12
;152;PACCIONE;LUIGI;10;5;12
;152;DECARO;ANTONIO;259;5;12
;152;MINIELLO;STEFANO;9;5;12
;152;LADISA;MICHELE;0;5;12
;152;DI PAOLA;DOMENICO;117;5;12
;152;PETRELLI;GIACOMO;0;5;12
;152;DIGERONIMO;DESIRE';14;5;12
;153;MAGNISI;MATTEO;10;7;13
;153;MANGANO;SABINO;28;7;13
;153;CORNARO;MARCO;1;7;13
;153;PACCIONE;LUIGI;7;7;13
;153;DECARO;ANTONIO;144;7;13
;153;MINIELLO;STEFANO;4;7;13
;153;LADISA;MICHELE;3;7;13
;153;DI PAOLA;DOMENICO;118;7;13
;153;PETRELLI;GIACOMO;0;7;13
;153;DIGERONIMO;DESIRE';7;7;13
;154;MAGNISI;MATTEO;22;5;12
;154;MANGANO;SABINO;30;5;12
;154;CORNARO;MARCO;1;5;12
;154;PACCIONE;LUIGI;6;5;12
;154;DECARO;ANTONIO;163;5;12
;154;MINIELLO;STEFANO;3;5;12
;154;LADISA;MICHELE;1;5;12
;154;DI PAOLA;DOMENICO;130;5;12
;154;PETRELLI;GIACOMO;1;5;12
;154;DIGERONIMO;DESIRE';5;5;12
;155;MAGNISI;MATTEO;6;14;18
;155;MANGANO;SABINO;55;14;18
;155;CORNARO;MARCO;2;14;18
;155;PACCIONE;LUIGI;2;14;18
;155;DECARO;ANTONIO;347;14;18
;155;MINIELLO;STEFANO;3;14;18
;155;LADISA;MICHELE;1;14;18
;155;DI PAOLA;DOMENICO;209;14;18
;155;PETRELLI;GIACOMO;0;14;18
;155;DIGERONIMO;DESIRE';21;14;18
;156;MAGNISI;MATTEO;5;15;37
;156;MANGANO;SABINO;46;15;37
;156;CORNARO;MARCO;0;15;37
;156;PACCIONE;LUIGI;3;15;37
;156;DECARO;ANTONIO;302;15;37
;156;MINIELLO;STEFANO;6;15;37
;156;LADISA;MICHELE;0;15;37
;156;DI PAOLA;DOMENICO;301;15;37
;156;PETRELLI;GIACOMO;0;15;37
;156;DIGERONIMO;DESIRE';11;15;37
;157;MAGNISI;MATTEO;2;6;31
;157;MANGANO;SABINO;33;6;31
;157;CORNARO;MARCO;5;6;31
;157;PACCIONE;LUIGI;6;6;31
;157;DECARO;ANTONIO;242;6;31
;157;MINIELLO;STEFANO;11;6;31
;157;LADISA;MICHELE;0;6;31
;157;DI PAOLA;DOMENICO;142;6;31
;157;PETRELLI;GIACOMO;0;6;31
;157;DIGERONIMO;DESIRE';14;6;31
;158;MAGNISI;MATTEO;18;7;13
;158;MANGANO;SABINO;57;7;13
;158;CORNARO;MARCO;6;7;13
;158;PACCIONE;LUIGI;3;7;13
;158;DECARO;ANTONIO;278;7;13
;158;MINIELLO;STEFANO;6;7;13
;158;LADISA;MICHELE;2;7;13
;158;DI PAOLA;DOMENICO;254;7;13
;158;PETRELLI;GIACOMO;0;7;13
;158;DIGERONIMO;DESIRE';11;7;13
;159;MAGNISI;MATTEO;5;14;21
;159;MANGANO;SABINO;37;14;21
;159;CORNARO;MARCO;5;14;21
;159;PACCIONE;LUIGI;2;14;21
;159;DECARO;ANTONIO;295;14;21
;159;MINIELLO;STEFANO;2;14;21
;159;LADISA;MICHELE;1;14;21
;159;DI PAOLA;DOMENICO;243;14;21
;159;PETRELLI;GIACOMO;0;14;21
;159;DIGERONIMO;DESIRE';16;14;21
;160;MAGNISI;MATTEO;0;6;27
;160;MANGANO;SABINO;27;6;27
;160;CORNARO;MARCO;0;6;27
;160;PACCIONE;LUIGI;3;6;27
;160;DECARO;ANTONIO;172;6;27
;160;MINIELLO;STEFANO;0;6;27
;160;LADISA;MICHELE;0;6;27
;160;DI PAOLA;DOMENICO;129;6;27
;160;PETRELLI;GIACOMO;0;6;27
;160;DIGERONIMO;DESIRE';8;6;27
;161;MAGNISI;MATTEO;1;18;11
;161;MANGANO;SABINO;25;18;11
;161;CORNARO;MARCO;2;18;11
;161;PACCIONE;LUIGI;0;18;11
;161;DECARO;ANTONIO;170;18;11
;161;MINIELLO;STEFANO;1;18;11
;161;LADISA;MICHELE;0;18;11
;161;DI PAOLA;DOMENICO;192;18;11
;161;PETRELLI;GIACOMO;0;18;11
;161;DIGERONIMO;DESIRE';30;18;11
;162;MAGNISI;MATTEO;23;13;19
;162;MANGANO;SABINO;35;13;19
;162;CORNARO;MARCO;2;13;19
;162;PACCIONE;LUIGI;12;13;19
;162;DECARO;ANTONIO;251;13;19
;162;MINIELLO;STEFANO;5;13;19
;162;LADISA;MICHELE;0;13;19
;162;DI PAOLA;DOMENICO;246;13;19
;162;PETRELLI;GIACOMO;1;13;19
;162;DIGERONIMO;DESIRE';14;13;19
;163;MAGNISI;MATTEO;3;17;13
;163;MANGANO;SABINO;24;17;13
;163;CORNARO;MARCO;2;17;13
;163;PACCIONE;LUIGI;0;17;13
;163;DECARO;ANTONIO;168;17;13
;163;MINIELLO;STEFANO;2;17;13
;163;LADISA;MICHELE;0;17;13
;163;DI PAOLA;DOMENICO;179;17;13
;163;PETRELLI;GIACOMO;0;17;13
;163;DIGERONIMO;DESIRE';11;17;13
;164;MAGNISI;MATTEO;3;13;19
;164;MANGANO;SABINO;45;13;19
;164;CORNARO;MARCO;0;13;19
;164;PACCIONE;LUIGI;7;13;19
;164;DECARO;ANTONIO;276;13;19
;164;MINIELLO;STEFANO;7;13;19
;164;LADISA;MICHELE;0;13;19
;164;DI PAOLA;DOMENICO;225;13;19
;164;PETRELLI;GIACOMO;0;13;19
;164;DIGERONIMO;DESIRE';33;13;19
;165;MAGNISI;MATTEO;1;9;34
;165;MANGANO;SABINO;22;9;34
;165;CORNARO;MARCO;2;9;34
;165;PACCIONE;LUIGI;0;9;34
;165;DECARO;ANTONIO;160;9;34
;165;MINIELLO;STEFANO;11;9;34
;165;LADISA;MICHELE;0;9;34
;165;DI PAOLA;DOMENICO;165;9;34
;165;PETRELLI;GIACOMO;0;9;34
;165;DIGERONIMO;DESIRE';8;9;34
;166;MAGNISI;MATTEO;7;7;30
;166;MANGANO;SABINO;26;7;30
;166;CORNARO;MARCO;1;7;30
;166;PACCIONE;LUIGI;13;7;30
;166;DECARO;ANTONIO;262;7;30
;166;MINIELLO;STEFANO;4;7;30
;166;LADISA;MICHELE;3;7;30
;166;DI PAOLA;DOMENICO;174;7;30
;166;PETRELLI;GIACOMO;0;7;30
;166;DIGERONIMO;DESIRE';17;7;30
;167;MAGNISI;MATTEO;30;15;51
;167;MANGANO;SABINO;74;15;51
;167;CORNARO;MARCO;2;15;51
;167;PACCIONE;LUIGI;4;15;51
;167;DECARO;ANTONIO;331;15;51
;167;MINIELLO;STEFANO;3;15;51
;167;LADISA;MICHELE;0;15;51
;167;DI PAOLA;DOMENICO;293;15;51
;167;PETRELLI;GIACOMO;0;15;51
;167;DIGERONIMO;DESIRE';14;15;51
;168;MAGNISI;MATTEO;5;10;25
;168;MANGANO;SABINO;45;10;25
;168;CORNARO;MARCO;3;10;25
;168;PACCIONE;LUIGI;13;10;25
;168;DECARO;ANTONIO;340;10;25
;168;MINIELLO;STEFANO;6;10;25
;168;LADISA;MICHELE;1;10;25
;168;DI PAOLA;DOMENICO;220;10;25
;168;PETRELLI;GIACOMO;0;10;25
;168;DIGERONIMO;DESIRE';16;10;25
;169;MAGNISI;MATTEO;5;11;13
;169;MANGANO;SABINO;24;11;13
;169;CORNARO;MARCO;4;11;13
;169;PACCIONE;LUIGI;1;11;13
;169;DECARO;ANTONIO;250;11;13
;169;MINIELLO;STEFANO;4;11;13
;169;LADISA;MICHELE;0;11;13
;169;DI PAOLA;DOMENICO;151;11;13
;169;PETRELLI;GIACOMO;0;11;13
;169;DIGERONIMO;DESIRE';3;11;13
;170;MAGNISI;MATTEO;1;7;10
;170;MANGANO;SABINO;52;7;10
;170;CORNARO;MARCO;4;7;10
;170;PACCIONE;LUIGI;1;7;10
;170;DECARO;ANTONIO;274;7;10
;170;MINIELLO;STEFANO;11;7;10
;170;LADISA;MICHELE;2;7;10
;170;DI PAOLA;DOMENICO;175;7;10
;170;PETRELLI;GIACOMO;0;7;10
;170;DIGERONIMO;DESIRE';9;7;10
;171;MAGNISI;MATTEO;1;19;14
;171;MANGANO;SABINO;18;19;14
;171;CORNARO;MARCO;1;19;14
;171;PACCIONE;LUIGI;7;19;14
;171;DECARO;ANTONIO;135;19;14
;171;MINIELLO;STEFANO;2;19;14
;171;LADISA;MICHELE;2;19;14
;171;DI PAOLA;DOMENICO;180;19;14
;171;PETRELLI;GIACOMO;1;19;14
;171;DIGERONIMO;DESIRE';11;19;14
;172;MAGNISI;MATTEO;7;16;35
;172;MANGANO;SABINO;23;16;35
;172;CORNARO;MARCO;4;16;35
;172;PACCIONE;LUIGI;1;16;35
;172;DECARO;ANTONIO;254;16;35
;172;MINIELLO;STEFANO;5;16;35
;172;LADISA;MICHELE;0;16;35
;172;DI PAOLA;DOMENICO;300;16;35
;172;PETRELLI;GIACOMO;0;16;35
;172;DIGERONIMO;DESIRE';31;16;35
;173;MAGNISI;MATTEO;8;12;16
;173;MANGANO;SABINO;43;12;16
;173;CORNARO;MARCO;3;12;16
;173;PACCIONE;LUIGI;1;12;16
;173;DECARO;ANTONIO;240;12;16
;173;MINIELLO;STEFANO;4;12;16
;173;LADISA;MICHELE;2;12;16
;173;DI PAOLA;DOMENICO;322;12;16
;173;PETRELLI;GIACOMO;0;12;16
;173;DIGERONIMO;DESIRE';22;12;16
;174;MAGNISI;MATTEO;0;13;18
;174;MANGANO;SABINO;35;13;18
;174;CORNARO;MARCO;1;13;18
;174;PACCIONE;LUIGI;4;13;18
;174;DECARO;ANTONIO;292;13;18
;174;MINIELLO;STEFANO;4;13;18
;174;LADISA;MICHELE;0;13;18
;174;DI PAOLA;DOMENICO;291;13;18
;174;PETRELLI;GIACOMO;0;13;18
;174;DIGERONIMO;DESIRE';19;13;18
;175;MAGNISI;MATTEO;0;17;31
;175;MANGANO;SABINO;31;17;31
;175;CORNARO;MARCO;1;17;31
;175;PACCIONE;LUIGI;1;17;31
;175;DECARO;ANTONIO;248;17;31
;175;MINIELLO;STEFANO;7;17;31
;175;LADISA;MICHELE;0;17;31
;175;DI PAOLA;DOMENICO;231;17;31
;175;PETRELLI;GIACOMO;1;17;31
;175;DIGERONIMO;DESIRE';22;17;31
;176;MAGNISI;MATTEO;5;14;36
;176;MANGANO;SABINO;51;14;36
;176;CORNARO;MARCO;3;14;36
;176;PACCIONE;LUIGI;2;14;36
;176;DECARO;ANTONIO;368;14;36
;176;MINIELLO;STEFANO;0;14;36
;176;LADISA;MICHELE;0;14;36
;176;DI PAOLA;DOMENICO;252;14;36
;176;PETRELLI;GIACOMO;1;14;36
;176;DIGERONIMO;DESIRE';26;14;36
;177;MAGNISI;MATTEO;5;13;32
;177;MANGANO;SABINO;41;13;32
;177;CORNARO;MARCO;2;13;32
;177;PACCIONE;LUIGI;9;13;32
;177;DECARO;ANTONIO;270;13;32
;177;MINIELLO;STEFANO;4;13;32
;177;LADISA;MICHELE;0;13;32
;177;DI PAOLA;DOMENICO;204;13;32
;177;PETRELLI;GIACOMO;1;13;32
;177;DIGERONIMO;DESIRE';36;13;32
;178;MAGNISI;MATTEO;2;20;30
;178;MANGANO;SABINO;40;20;30
;178;CORNARO;MARCO;0;20;30
;178;PACCIONE;LUIGI;1;20;30
;178;DECARO;ANTONIO;284;20;30
;178;MINIELLO;STEFANO;8;20;30
;178;LADISA;MICHELE;1;20;30
;178;DI PAOLA;DOMENICO;327;20;30
;178;PETRELLI;GIACOMO;1;20;30
;178;DIGERONIMO;DESIRE';22;20;30
;179;MAGNISI;MATTEO;1;13;19
;179;MANGANO;SABINO;43;13;19
;179;CORNARO;MARCO;3;13;19
;179;PACCIONE;LUIGI;7;13;19
;179;DECARO;ANTONIO;314;13;19
;179;MINIELLO;STEFANO;2;13;19
;179;LADISA;MICHELE;0;13;19
;179;DI PAOLA;DOMENICO;269;13;19
;179;PETRELLI;GIACOMO;0;13;19
;179;DIGERONIMO;DESIRE';12;13;19
;180;MAGNISI;MATTEO;8;23;24
;180;MANGANO;SABINO;45;23;24
;180;CORNARO;MARCO;3;23;24
;180;PACCIONE;LUIGI;4;23;24
;180;DECARO;ANTONIO;306;23;24
;180;MINIELLO;STEFANO;3;23;24
;180;LADISA;MICHELE;0;23;24
;180;DI PAOLA;DOMENICO;286;23;24
;180;PETRELLI;GIACOMO;0;23;24
;180;DIGERONIMO;DESIRE';26;23;24
;181;MAGNISI;MATTEO;4;16;23
;181;MANGANO;SABINO;49;16;23
;181;CORNARO;MARCO;8;16;23
;181;PACCIONE;LUIGI;7;16;23
;181;DECARO;ANTONIO;367;16;23
;181;MINIELLO;STEFANO;9;16;23
;181;LADISA;MICHELE;0;16;23
;181;DI PAOLA;DOMENICO;304;16;23
;181;PETRELLI;GIACOMO;0;16;23
;181;DIGERONIMO;DESIRE';19;16;23
;182;MAGNISI;MATTEO;1;24;9
;182;MANGANO;SABINO;46;24;9
;182;CORNARO;MARCO;1;24;9
;182;PACCIONE;LUIGI;9;24;9
;182;DECARO;ANTONIO;253;24;9
;182;MINIELLO;STEFANO;6;24;9
;182;LADISA;MICHELE;0;24;9
;182;DI PAOLA;DOMENICO;226;24;9
;182;PETRELLI;GIACOMO;0;24;9
;182;DIGERONIMO;DESIRE';21;24;9
;183;MAGNISI;MATTEO;12;18;17
;183;MANGANO;SABINO;34;18;17
;183;CORNARO;MARCO;1;18;17
;183;PACCIONE;LUIGI;0;18;17
;183;DECARO;ANTONIO;137;18;17
;183;MINIELLO;STEFANO;1;18;17
;183;LADISA;MICHELE;0;18;17
;183;DI PAOLA;DOMENICO;155;18;17
;183;PETRELLI;GIACOMO;0;18;17
;183;DIGERONIMO;DESIRE';7;18;17
;184;MAGNISI;MATTEO;0;4;10
;184;MANGANO;SABINO;33;4;10
;184;CORNARO;MARCO;3;4;10
;184;PACCIONE;LUIGI;8;4;10
;184;DECARO;ANTONIO;116;4;10
;184;MINIELLO;STEFANO;10;4;10
;184;LADISA;MICHELE;0;4;10
;184;DI PAOLA;DOMENICO;212;4;10
;184;PETRELLI;GIACOMO;0;4;10
;184;DIGERONIMO;DESIRE';11;4;10
;185;MAGNISI;MATTEO;2;22;20
;185;MANGANO;SABINO;33;22;20
;185;CORNARO;MARCO;0;22;20
;185;PACCIONE;LUIGI;3;22;20
;185;DECARO;ANTONIO;260;22;20
;185;MINIELLO;STEFANO;4;22;20
;185;LADISA;MICHELE;0;22;20
;185;DI PAOLA;DOMENICO;349;22;20
;185;PETRELLI;GIACOMO;0;22;20
;185;DIGERONIMO;DESIRE';8;22;20
;186;MAGNISI;MATTEO;2;4;9
;186;MANGANO;SABINO;24;4;9
;186;CORNARO;MARCO;0;4;9
;186;PACCIONE;LUIGI;1;4;9
;186;DECARO;ANTONIO;108;4;9
;186;MINIELLO;STEFANO;3;4;9
;186;LADISA;MICHELE;0;4;9
;186;DI PAOLA;DOMENICO;182;4;9
;186;PETRELLI;GIACOMO;1;4;9
;186;DIGERONIMO;DESIRE';5;4;9
;187;MAGNISI;MATTEO;0;20;15
;187;MANGANO;SABINO;51;20;15
;187;CORNARO;MARCO;0;20;15
;187;PACCIONE;LUIGI;0;20;15
;187;DECARO;ANTONIO;167;20;15
;187;MINIELLO;STEFANO;3;20;15
;187;LADISA;MICHELE;0;20;15
;187;DI PAOLA;DOMENICO;296;20;15
;187;PETRELLI;GIACOMO;2;20;15
;187;DIGERONIMO;DESIRE';8;20;15
;188;MAGNISI;MATTEO;0;7;21
;188;MANGANO;SABINO;30;7;21
;188;CORNARO;MARCO;0;7;21
;188;PACCIONE;LUIGI;1;7;21
;188;DECARO;ANTONIO;217;7;21
;188;MINIELLO;STEFANO;2;7;21
;188;LADISA;MICHELE;2;7;21
;188;DI PAOLA;DOMENICO;298;7;21
;188;PETRELLI;GIACOMO;0;7;21
;188;DIGERONIMO;DESIRE';16;7;21
;189;MAGNISI;MATTEO;1;9;23
;189;MANGANO;SABINO;18;9;23
;189;CORNARO;MARCO;1;9;23
;189;PACCIONE;LUIGI;0;9;23
;189;DECARO;ANTONIO;224;9;23
;189;MINIELLO;STEFANO;12;9;23
;189;LADISA;MICHELE;1;9;23
;189;DI PAOLA;DOMENICO;89;9;23
;189;PETRELLI;GIACOMO;0;9;23
;189;DIGERONIMO;DESIRE';2;9;23
;190;MAGNISI;MATTEO;0;25;16
;190;MANGANO;SABINO;18;25;16
;190;CORNARO;MARCO;1;25;16
;190;PACCIONE;LUIGI;1;25;16
;190;DECARO;ANTONIO;243;25;16
;190;MINIELLO;STEFANO;0;25;16
;190;LADISA;MICHELE;0;25;16
;190;DI PAOLA;DOMENICO;173;25;16
;190;PETRELLI;GIACOMO;1;25;16
;190;DIGERONIMO;DESIRE';28;25;16
;191;MAGNISI;MATTEO;8;17;24
;191;MANGANO;SABINO;39;17;24
;191;CORNARO;MARCO;3;17;24
;191;PACCIONE;LUIGI;8;17;24
;191;DECARO;ANTONIO;323;17;24
;191;MINIELLO;STEFANO;5;17;24
;191;LADISA;MICHELE;0;17;24
;191;DI PAOLA;DOMENICO;211;17;24
;191;PETRELLI;GIACOMO;1;17;24
;191;DIGERONIMO;DESIRE';30;17;24
;192;MAGNISI;MATTEO;1;14;11
;192;MANGANO;SABINO;51;14;11
;192;CORNARO;MARCO;1;14;11
;192;PACCIONE;LUIGI;3;14;11
;192;DECARO;ANTONIO;221;14;11
;192;MINIELLO;STEFANO;1;14;11
;192;LADISA;MICHELE;0;14;11
;192;DI PAOLA;DOMENICO;212;14;11
