;;;;;;;;
;12;FORZA BARI;0;9;MARTIRADONNA;EMANUELE;75;0
;12;FORZA BARI;8;9;MARTIRADONNA;EMANUELE;76;3
;12;FORZA BARI;9;9;MARTIRADONNA;EMANUELE;78;0
;12;FORZA BARI;3;9;MARTIRADONNA;EMANUELE;82;0
;12;FORZA BARI;0;9;MARTIRADONNA;EMANUELE;83;0
;12;FORZA BARI;2;9;MARTIRADONNA;EMANUELE;84;0
;12;FORZA BARI;4;9;MARTIRADONNA;EMANUELE;85;0
;12;FORZA BARI;6;9;MARTIRADONNA;EMANUELE;88;2
;12;FORZA BARI;16;9;MARTIRADONNA;EMANUELE;102;8
;12;FORZA BARI;2;9;MARTIRADONNA;EMANUELE;104;1
;12;FORZA BARI;11;9;MARTIRADONNA;EMANUELE;105;2
;12;FORZA BARI;3;9;MARTIRADONNA;EMANUELE;106;0
;12;FORZA BARI;3;9;MARTIRADONNA;EMANUELE;108;2
;12;FORZA BARI;17;9;MARTIRADONNA;EMANUELE;135;3
;12;FORZA BARI;8;9;MARTIRADONNA;EMANUELE;199;2
;12;FORZA BARI;12;9;MARTIRADONNA;EMANUELE;200;0
;12;FORZA BARI;28;9;MARTIRADONNA;EMANUELE;202;0
;12;FORZA BARI;12;9;MARTIRADONNA;EMANUELE;221;2
;12;FORZA BARI;13;9;MARTIRADONNA;EMANUELE;222;3
;12;FORZA BARI;6;9;MARTIRADONNA;EMANUELE;230;3
;12;FORZA BARI;14;9;MARTIRADONNA;EMANUELE;231;6
;12;FORZA BARI;9;9;MARTIRADONNA;EMANUELE;238;2
;12;FORZA BARI;2;9;MARTIRADONNA;EMANUELE;239;0
;12;FORZA BARI;10;9;MARTIRADONNA;EMANUELE;245;1
;12;FORZA BARI;6;9;MARTIRADONNA;EMANUELE;246;4
;12;FORZA BARI;5;9;MARTIRADONNA;EMANUELE;250;0
;12;FORZA BARI;7;9;MARTIRADONNA;EMANUELE;281;3
;12;FORZA BARI;18;9;MARTIRADONNA;EMANUELE;289;0
;12;FORZA BARI;15;9;MARTIRADONNA;EMANUELE;301;1
;12;FORZA BARI;3;9;MARTIRADONNA;EMANUELE;302;1
;12;FORZA BARI;8;9;MARTIRADONNA;EMANUELE;328;3
;12;FORZA BARI;6;10;PERTICHINO;MADDALENA;39;0
;12;FORZA BARI;14;10;PERTICHINO;MADDALENA;64;0
;12;FORZA BARI;5;10;PERTICHINO;MADDALENA;66;0
;12;FORZA BARI;15;10;PERTICHINO;MADDALENA;70;0
;12;FORZA BARI;5;10;PERTICHINO;MADDALENA;74;0
;12;FORZA BARI;0;10;PERTICHINO;MADDALENA;75;0
;12;FORZA BARI;8;10;PERTICHINO;MADDALENA;76;0
;12;FORZA BARI;9;10;PERTICHINO;MADDALENA;78;0
;12;FORZA BARI;3;10;PERTICHINO;MADDALENA;82;0
;12;FORZA BARI;0;10;PERTICHINO;MADDALENA;83;0
;12;FORZA BARI;2;10;PERTICHINO;MADDALENA;84;0
;12;FORZA BARI;4;10;PERTICHINO;MADDALENA;85;0
;12;FORZA BARI;6;10;PERTICHINO;MADDALENA;88;0
;12;FORZA BARI;16;10;PERTICHINO;MADDALENA;102;0
;12;FORZA BARI;2;10;PERTICHINO;MADDALENA;104;0
;12;FORZA BARI;11;10;PERTICHINO;MADDALENA;105;0
;12;FORZA BARI;3;10;PERTICHINO;MADDALENA;106;0
;12;FORZA BARI;3;10;PERTICHINO;MADDALENA;108;0
;12;FORZA BARI;17;10;PERTICHINO;MADDALENA;135;0
;12;FORZA BARI;8;10;PERTICHINO;MADDALENA;199;0
;12;FORZA BARI;12;10;PERTICHINO;MADDALENA;200;0
;12;FORZA BARI;28;10;PERTICHINO;MADDALENA;202;0
;12;FORZA BARI;12;10;PERTICHINO;MADDALENA;221;0
;12;FORZA BARI;13;10;PERTICHINO;MADDALENA;222;0
;12;FORZA BARI;6;10;PERTICHINO;MADDALENA;230;0
;12;FORZA BARI;14;10;PERTICHINO;MADDALENA;231;0
;12;FORZA BARI;9;10;PERTICHINO;MADDALENA;238;0
;12;FORZA BARI;2;10;PERTICHINO;MADDALENA;239;0
;12;FORZA BARI;10;10;PERTICHINO;MADDALENA;245;0
;12;FORZA BARI;6;10;PERTICHINO;MADDALENA;246;0
;12;FORZA BARI;5;10;PERTICHINO;MADDALENA;250;0
;12;FORZA BARI;7;10;PERTICHINO;MADDALENA;281;0
;12;FORZA BARI;18;10;PERTICHINO;MADDALENA;289;0
;12;FORZA BARI;15;10;PERTICHINO;MADDALENA;301;0
;12;FORZA BARI;3;10;PERTICHINO;MADDALENA;302;0
;12;FORZA BARI;8;10;PERTICHINO;MADDALENA;328;0
;12;FORZA BARI;6;11;PERULLI;ANGELO;39;0
;12;FORZA BARI;14;11;PERULLI;ANGELO;64;0
;12;FORZA BARI;5;11;PERULLI;ANGELO;66;0
;12;FORZA BARI;15;11;PERULLI;ANGELO;70;0
;12;FORZA BARI;5;11;PERULLI;ANGELO;74;0
;12;FORZA BARI;0;11;PERULLI;ANGELO;75;0
;12;FORZA BARI;8;11;PERULLI;ANGELO;76;0
;12;FORZA BARI;9;11;PERULLI;ANGELO;78;0
;12;FORZA BARI;3;11;PERULLI;ANGELO;82;0
;12;FORZA BARI;0;11;PERULLI;ANGELO;83;0
;12;FORZA BARI;2;11;PERULLI;ANGELO;84;0
;12;FORZA BARI;4;11;PERULLI;ANGELO;85;0
;12;FORZA BARI;6;11;PERULLI;ANGELO;88;0
;12;FORZA BARI;16;11;PERULLI;ANGELO;102;0
;12;FORZA BARI;2;11;PERULLI;ANGELO;104;0
;12;FORZA BARI;11;11;PERULLI;ANGELO;105;1
;12;FORZA BARI;3;11;PERULLI;ANGELO;106;0
;12;FORZA BARI;3;11;PERULLI;ANGELO;108;0
;12;FORZA BARI;17;11;PERULLI;ANGELO;135;1
;12;FORZA BARI;8;11;PERULLI;ANGELO;199;0
;12;FORZA BARI;12;11;PERULLI;ANGELO;200;0
;12;FORZA BARI;28;11;PERULLI;ANGELO;202;0
;12;FORZA BARI;12;11;PERULLI;ANGELO;221;0
;12;FORZA BARI;13;11;PERULLI;ANGELO;222;0
;12;FORZA BARI;6;11;PERULLI;ANGELO;230;0
;12;FORZA BARI;14;11;PERULLI;ANGELO;231;0
;12;FORZA BARI;9;11;PERULLI;ANGELO;238;0
;12;FORZA BARI;2;11;PERULLI;ANGELO;239;0
;12;FORZA BARI;10;11;PERULLI;ANGELO;245;0
;12;FORZA BARI;6;11;PERULLI;ANGELO;246;0
;12;FORZA BARI;5;11;PERULLI;ANGELO;250;0
;12;FORZA BARI;7;11;PERULLI;ANGELO;281;0
;12;FORZA BARI;18;11;PERULLI;ANGELO;289;1
;12;FORZA BARI;15;11;PERULLI;ANGELO;301;0
;12;FORZA BARI;3;11;PERULLI;ANGELO;302;0
;12;FORZA BARI;8;11;PERULLI;ANGELO;328;0
;12;FORZA BARI;6;12;POTO;SALVATORE;39;0
;12;FORZA BARI;14;12;POTO;SALVATORE;64;0
;12;FORZA BARI;5;12;POTO;SALVATORE;66;0
;12;FORZA BARI;15;12;POTO;SALVATORE;70;0
;12;FORZA BARI;5;12;POTO;SALVATORE;74;2
;12;FORZA BARI;0;12;POTO;SALVATORE;75;0
;12;FORZA BARI;8;12;POTO;SALVATORE;76;1
;12;FORZA BARI;9;12;POTO;SALVATORE;78;0
;12;FORZA BARI;3;12;POTO;SALVATORE;82;0
;12;FORZA BARI;0;12;POTO;SALVATORE;83;0
;12;FORZA BARI;2;12;POTO;SALVATORE;84;0
;12;FORZA BARI;4;12;POTO;SALVATORE;85;0
;12;FORZA BARI;6;12;POTO;SALVATORE;88;0
;12;FORZA BARI;16;12;POTO;SALVATORE;102;0
;12;FORZA BARI;2;12;POTO;SALVATORE;104;0
;12;FORZA BARI;11;12;POTO;SALVATORE;105;1
;12;FORZA BARI;3;12;POTO;SALVATORE;106;0
;12;FORZA BARI;3;12;POTO;SALVATORE;108;0
;12;FORZA BARI;17;12;POTO;SALVATORE;135;0
;12;FORZA BARI;8;12;POTO;SALVATORE;199;1
;12;FORZA BARI;12;12;POTO;SALVATORE;200;0
;12;FORZA BARI;28;12;POTO;SALVATORE;202;0
;12;FORZA BARI;12;12;POTO;SALVATORE;221;1
;12;FORZA BARI;13;12;POTO;SALVATORE;222;0
;12;FORZA BARI;6;12;POTO;SALVATORE;230;0
;12;FORZA BARI;14;12;POTO;SALVATORE;231;2
;12;FORZA BARI;9;12;POTO;SALVATORE;238;0
;12;FORZA BARI;2;12;POTO;SALVATORE;239;0
;12;FORZA BARI;10;12;POTO;SALVATORE;245;1
;12;FORZA BARI;6;12;POTO;SALVATORE;246;0
;12;FORZA BARI;5;12;POTO;SALVATORE;250;0
;12;FORZA BARI;7;12;POTO;SALVATORE;281;0
;12;FORZA BARI;18;12;POTO;SALVATORE;289;0
;12;FORZA BARI;15;12;POTO;SALVATORE;301;0
;12;FORZA BARI;3;12;POTO;SALVATORE;302;0
;12;FORZA BARI;8;12;POTO;SALVATORE;328;1
;12;FORZA BARI;6;13;VISPO;ANTONIO;39;0
;12;FORZA BARI;14;13;VISPO;ANTONIO;64;0
;12;FORZA BARI;5;13;VISPO;ANTONIO;66;0
;12;FORZA BARI;15;13;VISPO;ANTONIO;70;0
;12;FORZA BARI;5;13;VISPO;ANTONIO;74;0
;12;FORZA BARI;0;13;VISPO;ANTONIO;75;0
;12;FORZA BARI;8;13;VISPO;ANTONIO;76;0
;12;FORZA BARI;9;13;VISPO;ANTONIO;78;0
;12;FORZA BARI;3;13;VISPO;ANTONIO;82;0
;12;FORZA BARI;0;13;VISPO;ANTONIO;83;0
;12;FORZA BARI;2;13;VISPO;ANTONIO;84;0
;12;FORZA BARI;4;13;VISPO;ANTONIO;85;0
;12;FORZA BARI;6;13;VISPO;ANTONIO;88;0
;12;FORZA BARI;16;13;VISPO;ANTONIO;102;4
;12;FORZA BARI;2;13;VISPO;ANTONIO;104;0
;12;FORZA BARI;11;13;VISPO;ANTONIO;105;0
;12;FORZA BARI;3;13;VISPO;ANTONIO;106;0
;12;FORZA BARI;3;13;VISPO;ANTONIO;108;0
;12;FORZA BARI;17;13;VISPO;ANTONIO;135;0
;12;FORZA BARI;8;13;VISPO;ANTONIO;199;1
;12;FORZA BARI;12;13;VISPO;ANTONIO;200;0
;12;FORZA BARI;28;13;VISPO;ANTONIO;202;0
;12;FORZA BARI;12;13;VISPO;ANTONIO;221;0
;12;FORZA BARI;13;13;VISPO;ANTONIO;222;1
;12;FORZA BARI;6;13;VISPO;ANTONIO;230;0
;12;FORZA BARI;14;13;VISPO;ANTONIO;231;0
;12;FORZA BARI;9;13;VISPO;ANTONIO;238;0
;12;FORZA BARI;2;13;VISPO;ANTONIO;239;0
;12;FORZA BARI;10;13;VISPO;ANTONIO;245;0
;12;FORZA BARI;6;13;VISPO;ANTONIO;246;0
;12;FORZA BARI;5;13;VISPO;ANTONIO;250;0
;12;FORZA BARI;7;13;VISPO;ANTONIO;281;0
;12;FORZA BARI;18;13;VISPO;ANTONIO;289;0
;12;FORZA BARI;15;13;VISPO;ANTONIO;301;0
;12;FORZA BARI;3;13;VISPO;ANTONIO;302;0
;12;FORZA BARI;8;13;VISPO;ANTONIO;328;0
;13;SOCIALDEMOCRAZIA PSDI;2;1;CAFFARO;GIUSEPPE;39;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;64;0
;13;SOCIALDEMOCRAZIA PSDI;0;1;CAFFARO;GIUSEPPE;66;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;70;0
;13;SOCIALDEMOCRAZIA PSDI;1;1;CAFFARO;GIUSEPPE;74;0
;13;SOCIALDEMOCRAZIA PSDI;2;1;CAFFARO;GIUSEPPE;75;0
;13;SOCIALDEMOCRAZIA PSDI;1;1;CAFFARO;GIUSEPPE;76;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;78;0
;13;SOCIALDEMOCRAZIA PSDI;7;1;CAFFARO;GIUSEPPE;82;0
;13;SOCIALDEMOCRAZIA PSDI;0;1;CAFFARO;GIUSEPPE;83;0
;13;SOCIALDEMOCRAZIA PSDI;9;1;CAFFARO;GIUSEPPE;84;0
;13;SOCIALDEMOCRAZIA PSDI;9;1;CAFFARO;GIUSEPPE;85;0
;13;SOCIALDEMOCRAZIA PSDI;4;1;CAFFARO;GIUSEPPE;88;0
;13;SOCIALDEMOCRAZIA PSDI;10;1;CAFFARO;GIUSEPPE;102;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;104;0
;13;SOCIALDEMOCRAZIA PSDI;6;1;CAFFARO;GIUSEPPE;105;0
;13;SOCIALDEMOCRAZIA PSDI;11;1;CAFFARO;GIUSEPPE;106;0
;13;SOCIALDEMOCRAZIA PSDI;0;1;CAFFARO;GIUSEPPE;108;0
;13;SOCIALDEMOCRAZIA PSDI;5;1;CAFFARO;GIUSEPPE;135;0
;13;SOCIALDEMOCRAZIA PSDI;4;1;CAFFARO;GIUSEPPE;199;0
;13;SOCIALDEMOCRAZIA PSDI;2;1;CAFFARO;GIUSEPPE;200;0
;13;SOCIALDEMOCRAZIA PSDI;10;1;CAFFARO;GIUSEPPE;202;0
;13;SOCIALDEMOCRAZIA PSDI;9;1;CAFFARO;GIUSEPPE;221;0
;13;SOCIALDEMOCRAZIA PSDI;8;1;CAFFARO;GIUSEPPE;222;1
;13;SOCIALDEMOCRAZIA PSDI;8;1;CAFFARO;GIUSEPPE;230;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;231;1
;13;SOCIALDEMOCRAZIA PSDI;2;1;CAFFARO;GIUSEPPE;238;0
;13;SOCIALDEMOCRAZIA PSDI;6;1;CAFFARO;GIUSEPPE;239;0
;13;SOCIALDEMOCRAZIA PSDI;4;1;CAFFARO;GIUSEPPE;245;0
;13;SOCIALDEMOCRAZIA PSDI;1;1;CAFFARO;GIUSEPPE;246;0
;13;SOCIALDEMOCRAZIA PSDI;3;1;CAFFARO;GIUSEPPE;250;0
;13;SOCIALDEMOCRAZIA PSDI;16;1;CAFFARO;GIUSEPPE;281;0
;13;SOCIALDEMOCRAZIA PSDI;5;1;CAFFARO;GIUSEPPE;289;0
;13;SOCIALDEMOCRAZIA PSDI;5;1;CAFFARO;GIUSEPPE;301;0
;13;SOCIALDEMOCRAZIA PSDI;0;1;CAFFARO;GIUSEPPE;302;0
;13;SOCIALDEMOCRAZIA PSDI;1;1;CAFFARO;GIUSEPPE;328;0
;13;SOCIALDEMOCRAZIA PSDI;2;2;CASSANO;MARILENA;39;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;64;0
;13;SOCIALDEMOCRAZIA PSDI;0;2;CASSANO;MARILENA;66;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;70;0
;13;SOCIALDEMOCRAZIA PSDI;1;2;CASSANO;MARILENA;74;0
;13;SOCIALDEMOCRAZIA PSDI;2;2;CASSANO;MARILENA;75;0
;13;SOCIALDEMOCRAZIA PSDI;1;2;CASSANO;MARILENA;76;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;78;0
;13;SOCIALDEMOCRAZIA PSDI;7;2;CASSANO;MARILENA;82;0
;13;SOCIALDEMOCRAZIA PSDI;0;2;CASSANO;MARILENA;83;0
;13;SOCIALDEMOCRAZIA PSDI;9;2;CASSANO;MARILENA;84;0
;13;SOCIALDEMOCRAZIA PSDI;9;2;CASSANO;MARILENA;85;0
;13;SOCIALDEMOCRAZIA PSDI;4;2;CASSANO;MARILENA;88;0
;13;SOCIALDEMOCRAZIA PSDI;10;2;CASSANO;MARILENA;102;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;104;0
;13;SOCIALDEMOCRAZIA PSDI;6;2;CASSANO;MARILENA;105;0
;13;SOCIALDEMOCRAZIA PSDI;11;2;CASSANO;MARILENA;106;0
;13;SOCIALDEMOCRAZIA PSDI;0;2;CASSANO;MARILENA;108;0
;13;SOCIALDEMOCRAZIA PSDI;5;2;CASSANO;MARILENA;135;0
;13;SOCIALDEMOCRAZIA PSDI;4;2;CASSANO;MARILENA;199;0
;13;SOCIALDEMOCRAZIA PSDI;2;2;CASSANO;MARILENA;200;0
;13;SOCIALDEMOCRAZIA PSDI;10;2;CASSANO;MARILENA;202;0
;13;SOCIALDEMOCRAZIA PSDI;9;2;CASSANO;MARILENA;221;0
;13;SOCIALDEMOCRAZIA PSDI;8;2;CASSANO;MARILENA;222;0
;13;SOCIALDEMOCRAZIA PSDI;8;2;CASSANO;MARILENA;230;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;231;0
;13;SOCIALDEMOCRAZIA PSDI;2;2;CASSANO;MARILENA;238;0
;13;SOCIALDEMOCRAZIA PSDI;6;2;CASSANO;MARILENA;239;1
;13;SOCIALDEMOCRAZIA PSDI;4;2;CASSANO;MARILENA;245;0
;13;SOCIALDEMOCRAZIA PSDI;1;2;CASSANO;MARILENA;246;0
;13;SOCIALDEMOCRAZIA PSDI;3;2;CASSANO;MARILENA;250;0
;13;SOCIALDEMOCRAZIA PSDI;16;2;CASSANO;MARILENA;281;0
;13;SOCIALDEMOCRAZIA PSDI;5;2;CASSANO;MARILENA;289;0
;13;SOCIALDEMOCRAZIA PSDI;5;2;CASSANO;MARILENA;301;0
;13;SOCIALDEMOCRAZIA PSDI;0;2;CASSANO;MARILENA;302;0
;13;SOCIALDEMOCRAZIA PSDI;1;2;CASSANO;MARILENA;328;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;CIOCE;FEDERICA;39;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;64;0
;13;SOCIALDEMOCRAZIA PSDI;0;3;CIOCE;FEDERICA;66;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;70;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;CIOCE;FEDERICA;74;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;CIOCE;FEDERICA;75;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;CIOCE;FEDERICA;76;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;78;0
;13;SOCIALDEMOCRAZIA PSDI;7;3;CIOCE;FEDERICA;82;0
;13;SOCIALDEMOCRAZIA PSDI;0;3;CIOCE;FEDERICA;83;0
;13;SOCIALDEMOCRAZIA PSDI;9;3;CIOCE;FEDERICA;84;0
;13;SOCIALDEMOCRAZIA PSDI;9;3;CIOCE;FEDERICA;85;1
;13;SOCIALDEMOCRAZIA PSDI;4;3;CIOCE;FEDERICA;88;0
;13;SOCIALDEMOCRAZIA PSDI;10;3;CIOCE;FEDERICA;102;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;104;0
;13;SOCIALDEMOCRAZIA PSDI;6;3;CIOCE;FEDERICA;105;0
;13;SOCIALDEMOCRAZIA PSDI;11;3;CIOCE;FEDERICA;106;0
;13;SOCIALDEMOCRAZIA PSDI;0;3;CIOCE;FEDERICA;108;0
;13;SOCIALDEMOCRAZIA PSDI;5;3;CIOCE;FEDERICA;135;0
;13;SOCIALDEMOCRAZIA PSDI;4;3;CIOCE;FEDERICA;199;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;CIOCE;FEDERICA;200;0
;13;SOCIALDEMOCRAZIA PSDI;10;3;CIOCE;FEDERICA;202;5
;13;SOCIALDEMOCRAZIA PSDI;9;3;CIOCE;FEDERICA;221;0
;13;SOCIALDEMOCRAZIA PSDI;8;3;CIOCE;FEDERICA;222;2
;13;SOCIALDEMOCRAZIA PSDI;8;3;CIOCE;FEDERICA;230;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;231;0
;13;SOCIALDEMOCRAZIA PSDI;2;3;CIOCE;FEDERICA;238;0
;13;SOCIALDEMOCRAZIA PSDI;6;3;CIOCE;FEDERICA;239;0
;13;SOCIALDEMOCRAZIA PSDI;4;3;CIOCE;FEDERICA;245;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;CIOCE;FEDERICA;246;0
;13;SOCIALDEMOCRAZIA PSDI;3;3;CIOCE;FEDERICA;250;0
;13;SOCIALDEMOCRAZIA PSDI;16;3;CIOCE;FEDERICA;281;0
;13;SOCIALDEMOCRAZIA PSDI;5;3;CIOCE;FEDERICA;289;0
;13;SOCIALDEMOCRAZIA PSDI;5;3;CIOCE;FEDERICA;301;0
;13;SOCIALDEMOCRAZIA PSDI;0;3;CIOCE;FEDERICA;302;0
;13;SOCIALDEMOCRAZIA PSDI;1;3;CIOCE;FEDERICA;328;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;CONTALBO;LEONARDO;39;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;64;0
;13;SOCIALDEMOCRAZIA PSDI;0;4;CONTALBO;LEONARDO;66;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;70;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;CONTALBO;LEONARDO;74;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;CONTALBO;LEONARDO;75;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;CONTALBO;LEONARDO;76;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;78;0
;13;SOCIALDEMOCRAZIA PSDI;7;4;CONTALBO;LEONARDO;82;0
;13;SOCIALDEMOCRAZIA PSDI;0;4;CONTALBO;LEONARDO;83;0
;13;SOCIALDEMOCRAZIA PSDI;9;4;CONTALBO;LEONARDO;84;0
;13;SOCIALDEMOCRAZIA PSDI;9;4;CONTALBO;LEONARDO;85;1
;13;SOCIALDEMOCRAZIA PSDI;4;4;CONTALBO;LEONARDO;88;0
;13;SOCIALDEMOCRAZIA PSDI;10;4;CONTALBO;LEONARDO;102;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;104;2
;13;SOCIALDEMOCRAZIA PSDI;6;4;CONTALBO;LEONARDO;105;1
;13;SOCIALDEMOCRAZIA PSDI;11;4;CONTALBO;LEONARDO;106;0
;13;SOCIALDEMOCRAZIA PSDI;0;4;CONTALBO;LEONARDO;108;0
;13;SOCIALDEMOCRAZIA PSDI;5;4;CONTALBO;LEONARDO;135;1
;13;SOCIALDEMOCRAZIA PSDI;4;4;CONTALBO;LEONARDO;199;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;CONTALBO;LEONARDO;200;0
;13;SOCIALDEMOCRAZIA PSDI;10;4;CONTALBO;LEONARDO;202;1
;13;SOCIALDEMOCRAZIA PSDI;9;4;CONTALBO;LEONARDO;221;2
;13;SOCIALDEMOCRAZIA PSDI;8;4;CONTALBO;LEONARDO;222;3
;13;SOCIALDEMOCRAZIA PSDI;8;4;CONTALBO;LEONARDO;230;2
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;231;0
;13;SOCIALDEMOCRAZIA PSDI;2;4;CONTALBO;LEONARDO;238;0
;13;SOCIALDEMOCRAZIA PSDI;6;4;CONTALBO;LEONARDO;239;0
;13;SOCIALDEMOCRAZIA PSDI;4;4;CONTALBO;LEONARDO;245;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;CONTALBO;LEONARDO;246;0
;13;SOCIALDEMOCRAZIA PSDI;3;4;CONTALBO;LEONARDO;250;0
;13;SOCIALDEMOCRAZIA PSDI;16;4;CONTALBO;LEONARDO;281;0
;13;SOCIALDEMOCRAZIA PSDI;5;4;CONTALBO;LEONARDO;289;0
;13;SOCIALDEMOCRAZIA PSDI;5;4;CONTALBO;LEONARDO;301;0
;13;SOCIALDEMOCRAZIA PSDI;0;4;CONTALBO;LEONARDO;302;0
;13;SOCIALDEMOCRAZIA PSDI;1;4;CONTALBO;LEONARDO;328;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;D'ADDIEGO;DOMENICA detta KETTY;39;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;64;0
;13;SOCIALDEMOCRAZIA PSDI;0;5;D'ADDIEGO;DOMENICA detta KETTY;66;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;70;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;D'ADDIEGO;DOMENICA detta KETTY;74;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;D'ADDIEGO;DOMENICA detta KETTY;75;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;D'ADDIEGO;DOMENICA detta KETTY;76;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;78;0
;13;SOCIALDEMOCRAZIA PSDI;7;5;D'ADDIEGO;DOMENICA detta KETTY;82;0
;13;SOCIALDEMOCRAZIA PSDI;0;5;D'ADDIEGO;DOMENICA detta KETTY;83;0
;13;SOCIALDEMOCRAZIA PSDI;9;5;D'ADDIEGO;DOMENICA detta KETTY;84;0
;13;SOCIALDEMOCRAZIA PSDI;9;5;D'ADDIEGO;DOMENICA detta KETTY;85;0
;13;SOCIALDEMOCRAZIA PSDI;4;5;D'ADDIEGO;DOMENICA detta KETTY;88;0
;13;SOCIALDEMOCRAZIA PSDI;10;5;D'ADDIEGO;DOMENICA detta KETTY;102;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;104;0
;13;SOCIALDEMOCRAZIA PSDI;6;5;D'ADDIEGO;DOMENICA detta KETTY;105;4
;13;SOCIALDEMOCRAZIA PSDI;11;5;D'ADDIEGO;DOMENICA detta KETTY;106;0
;13;SOCIALDEMOCRAZIA PSDI;0;5;D'ADDIEGO;DOMENICA detta KETTY;108;0
;13;SOCIALDEMOCRAZIA PSDI;5;5;D'ADDIEGO;DOMENICA detta KETTY;135;0
;13;SOCIALDEMOCRAZIA PSDI;4;5;D'ADDIEGO;DOMENICA detta KETTY;199;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;D'ADDIEGO;DOMENICA detta KETTY;200;0
;13;SOCIALDEMOCRAZIA PSDI;10;5;D'ADDIEGO;DOMENICA detta KETTY;202;0
;13;SOCIALDEMOCRAZIA PSDI;9;5;D'ADDIEGO;DOMENICA detta KETTY;221;0
;13;SOCIALDEMOCRAZIA PSDI;8;5;D'ADDIEGO;DOMENICA detta KETTY;222;0
;13;SOCIALDEMOCRAZIA PSDI;8;5;D'ADDIEGO;DOMENICA detta KETTY;230;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;231;0
;13;SOCIALDEMOCRAZIA PSDI;2;5;D'ADDIEGO;DOMENICA detta KETTY;238;0
;13;SOCIALDEMOCRAZIA PSDI;6;5;D'ADDIEGO;DOMENICA detta KETTY;239;0
;13;SOCIALDEMOCRAZIA PSDI;4;5;D'ADDIEGO;DOMENICA detta KETTY;245;0
;13;SOCIALDEMOCRAZIA PSDI;1;5;D'ADDIEGO;DOMENICA detta KETTY;246;0
;13;SOCIALDEMOCRAZIA PSDI;3;5;D'ADDIEGO;DOMENICA detta KETTY;250;0
;13;SOCIALDEMOCRAZIA PSDI;16;5;D'ADDIEGO;DOMENICA detta KETTY;281;1
;13;SOCIALDEMOCRAZIA PSDI;5;5;D'ADDIEGO;DOMENICA detta KETTY;289;0
;13;SOCIALDEMOCRAZIA PSDI;5;5;D'ADDIEGO;DOMENICA detta KETTY;301;1
;13;SOCIALDEMOCRAZIA PSDI;0;5;D'ADDIEGO;DOMENICA detta KETTY;302;0
