;;;;
;247;Schittulli;Francesco;38
;247;Emiliano;Michele;112
;248;Laricchia;Antonella;64
;248;Poli Bortone;Adriana;31
;248;Rizzi;Michele;2
;248;Mariggio';Gregorio;2
;248;Rossi;Riccardo;2
;248;Schittulli;Francesco;67
;248;Emiliano;Michele;105
;249;Laricchia;Antonella;77
;249;Poli Bortone;Adriana;36
;249;Rizzi;Michele;1
;249;Mariggio';Gregorio;2
;249;Rossi;Riccardo;1
;249;Schittulli;Francesco;55
;249;Emiliano;Michele;149
;250;Laricchia;Antonella;96
;250;Poli Bortone;Adriana;44
;250;Rizzi;Michele;2
;250;Mariggio';Gregorio;2
;250;Rossi;Riccardo;5
;250;Schittulli;Francesco;67
;250;Emiliano;Michele;138
;251;Laricchia;Antonella;90
;251;Poli Bortone;Adriana;50
;251;Rizzi;Michele;2
;251;Mariggio';Gregorio;2
;251;Rossi;Riccardo;12
;251;Schittulli;Francesco;37
;251;Emiliano;Michele;166
;252;Laricchia;Antonella;81
;252;Poli Bortone;Adriana;38
;252;Rizzi;Michele;0
;252;Mariggio';Gregorio;2
;252;Rossi;Riccardo;0
;252;Schittulli;Francesco;34
;252;Emiliano;Michele;131
;253;Laricchia;Antonella;143
;253;Poli Bortone;Adriana;44
;253;Rizzi;Michele;1
;253;Mariggio';Gregorio;0
;253;Rossi;Riccardo;1
;253;Schittulli;Francesco;67
;253;Emiliano;Michele;205
;254;Laricchia;Antonella;124
;254;Poli Bortone;Adriana;37
;254;Rizzi;Michele;0
;254;Mariggio';Gregorio;0
;254;Rossi;Riccardo;3
;254;Schittulli;Francesco;70
;254;Emiliano;Michele;130
;255;Laricchia;Antonella;4
;255;Poli Bortone;Adriana;0
;255;Rizzi;Michele;0
;255;Mariggio';Gregorio;0
;255;Rossi;Riccardo;0
;255;Schittulli;Francesco;0
;255;Emiliano;Michele;1
;256;Laricchia;Antonella;136
;256;Poli Bortone;Adriana;39
;256;Rizzi;Michele;3
;256;Mariggio';Gregorio;1
;256;Rossi;Riccardo;10
;256;Schittulli;Francesco;78
;256;Emiliano;Michele;164
;257;Laricchia;Antonella;113
;257;Poli Bortone;Adriana;44
;257;Rizzi;Michele;0
;257;Mariggio';Gregorio;0
;257;Rossi;Riccardo;1
;257;Schittulli;Francesco;33
;257;Emiliano;Michele;188
;258;Laricchia;Antonella;119
;258;Poli Bortone;Adriana;57
;258;Rizzi;Michele;0
;258;Mariggio';Gregorio;1
;258;Rossi;Riccardo;0
;258;Schittulli;Francesco;69
;258;Emiliano;Michele;176
;259;Laricchia;Antonella;94
;259;Poli Bortone;Adriana;39
;259;Rizzi;Michele;1
;259;Mariggio';Gregorio;6
;259;Rossi;Riccardo;4
;259;Schittulli;Francesco;54
;259;Emiliano;Michele;124
;260;Laricchia;Antonella;83
;260;Poli Bortone;Adriana;26
;260;Rizzi;Michele;0
;260;Mariggio';Gregorio;0
;260;Rossi;Riccardo;4
;260;Schittulli;Francesco;30
;260;Emiliano;Michele;110
;261;Laricchia;Antonella;80
;261;Poli Bortone;Adriana;38
;261;Rizzi;Michele;0
;261;Mariggio';Gregorio;1
;261;Rossi;Riccardo;1
;261;Schittulli;Francesco;56
;261;Emiliano;Michele;136
;262;Laricchia;Antonella;133
;262;Poli Bortone;Adriana;52
;262;Rizzi;Michele;4
;262;Mariggio';Gregorio;1
;262;Rossi;Riccardo;12
;262;Schittulli;Francesco;58
;262;Emiliano;Michele;212
;263;Laricchia;Antonella;56
;263;Poli Bortone;Adriana;24
;263;Rizzi;Michele;0
;263;Mariggio';Gregorio;0
;263;Rossi;Riccardo;6
;263;Schittulli;Francesco;37
;263;Emiliano;Michele;110
;264;Laricchia;Antonella;95
;264;Poli Bortone;Adriana;34
;264;Rizzi;Michele;5
;264;Mariggio';Gregorio;3
;264;Rossi;Riccardo;10
;264;Schittulli;Francesco;46
;264;Emiliano;Michele;168
;265;Laricchia;Antonella;44
;265;Poli Bortone;Adriana;24
;265;Rizzi;Michele;0
;265;Mariggio';Gregorio;0
;265;Rossi;Riccardo;1
;265;Schittulli;Francesco;14
;265;Emiliano;Michele;79
;266;Laricchia;Antonella;119
;266;Poli Bortone;Adriana;42
;266;Rizzi;Michele;1
;266;Mariggio';Gregorio;1
;266;Rossi;Riccardo;2
;266;Schittulli;Francesco;70
;266;Emiliano;Michele;140
;267;Laricchia;Antonella;147
;267;Poli Bortone;Adriana;38
;267;Rizzi;Michele;6
;267;Mariggio';Gregorio;2
;267;Rossi;Riccardo;8
;267;Schittulli;Francesco;74
;267;Emiliano;Michele;199
;268;Laricchia;Antonella;67
;268;Poli Bortone;Adriana;19
;268;Rizzi;Michele;0
;268;Mariggio';Gregorio;1
;268;Rossi;Riccardo;1
;268;Schittulli;Francesco;43
;268;Emiliano;Michele;109
;269;Laricchia;Antonella;40
;269;Poli Bortone;Adriana;66
;269;Rizzi;Michele;0
;269;Mariggio';Gregorio;0
;269;Rossi;Riccardo;0
;269;Schittulli;Francesco;37
;269;Emiliano;Michele;96
;270;Laricchia;Antonella;116
;270;Poli Bortone;Adriana;42
;270;Rizzi;Michele;1
;270;Mariggio';Gregorio;3
;270;Rossi;Riccardo;6
;270;Schittulli;Francesco;68
;270;Emiliano;Michele;194
;271;Laricchia;Antonella;43
;271;Poli Bortone;Adriana;30
;271;Rizzi;Michele;0
;271;Mariggio';Gregorio;0
;271;Rossi;Riccardo;1
;271;Schittulli;Francesco;24
;271;Emiliano;Michele;79
;272;Laricchia;Antonella;142
;272;Poli Bortone;Adriana;55
;272;Rizzi;Michele;1
;272;Mariggio';Gregorio;3
;272;Rossi;Riccardo;6
;272;Schittulli;Francesco;61
;272;Emiliano;Michele;166
;273;Laricchia;Antonella;0
;273;Poli Bortone;Adriana;0
;273;Rizzi;Michele;0
;273;Mariggio';Gregorio;0
;273;Rossi;Riccardo;0
;273;Schittulli;Francesco;3
;273;Emiliano;Michele;0
;274;Laricchia;Antonella;60
;274;Poli Bortone;Adriana;35
;274;Rizzi;Michele;0
;274;Mariggio';Gregorio;0
;274;Rossi;Riccardo;1
;274;Schittulli;Francesco;75
;274;Emiliano;Michele;111
;275;Laricchia;Antonella;139
;275;Poli Bortone;Adriana;50
;275;Rizzi;Michele;2
;275;Mariggio';Gregorio;3
;275;Rossi;Riccardo;7
;275;Schittulli;Francesco;71
;275;Emiliano;Michele;220
;276;Laricchia;Antonella;76
;276;Poli Bortone;Adriana;27
;276;Rizzi;Michele;1
;276;Mariggio';Gregorio;2
;276;Rossi;Riccardo;4
;276;Schittulli;Francesco;43
;276;Emiliano;Michele;120
;277;Laricchia;Antonella;121
;277;Poli Bortone;Adriana;37
;277;Rizzi;Michele;2
;277;Mariggio';Gregorio;2
;277;Rossi;Riccardo;12
;277;Schittulli;Francesco;58
;277;Emiliano;Michele;130
;278;Laricchia;Antonella;133
;278;Poli Bortone;Adriana;46
;278;Rizzi;Michele;2
;278;Mariggio';Gregorio;6
;278;Rossi;Riccardo;15
;278;Schittulli;Francesco;70
;278;Emiliano;Michele;213
;279;Laricchia;Antonella;150
;279;Poli Bortone;Adriana;48
;279;Rizzi;Michele;1
;279;Mariggio';Gregorio;5
;279;Rossi;Riccardo;3
;279;Schittulli;Francesco;75
;279;Emiliano;Michele;230
;280;Laricchia;Antonella;82
;280;Poli Bortone;Adriana;27
;280;Rizzi;Michele;3
;280;Mariggio';Gregorio;1
;280;Rossi;Riccardo;8
;280;Schittulli;Francesco;43
;280;Emiliano;Michele;66
;281;Laricchia;Antonella;74
;281;Poli Bortone;Adriana;45
;281;Rizzi;Michele;0
;281;Mariggio';Gregorio;2
;281;Rossi;Riccardo;2
;281;Schittulli;Francesco;50
;281;Emiliano;Michele;117
;282;Laricchia;Antonella;90
;282;Poli Bortone;Adriana;32
;282;Rizzi;Michele;0
;282;Mariggio';Gregorio;2
;282;Rossi;Riccardo;2
;282;Schittulli;Francesco;43
;282;Emiliano;Michele;134
;283;Laricchia;Antonella;88
;283;Poli Bortone;Adriana;37
;283;Rizzi;Michele;0
;283;Mariggio';Gregorio;0
;283;Rossi;Riccardo;8
;283;Schittulli;Francesco;77
;283;Emiliano;Michele;168
;284;Laricchia;Antonella;73
;284;Poli Bortone;Adriana;27
;284;Rizzi;Michele;0
;284;Mariggio';Gregorio;0
;284;Rossi;Riccardo;0
;284;Schittulli;Francesco;33
;284;Emiliano;Michele;152
;285;Laricchia;Antonella;86
;285;Poli Bortone;Adriana;32
;285;Rizzi;Michele;1
;285;Mariggio';Gregorio;2
;285;Rossi;Riccardo;1
;285;Schittulli;Francesco;54
;285;Emiliano;Michele;140
;286;Laricchia;Antonella;79
;286;Poli Bortone;Adriana;49
;286;Rizzi;Michele;3
;286;Mariggio';Gregorio;1
;286;Rossi;Riccardo;0
;286;Schittulli;Francesco;54
;286;Emiliano;Michele;93
;287;Laricchia;Antonella;49
;287;Poli Bortone;Adriana;31
;287;Rizzi;Michele;1
;287;Mariggio';Gregorio;4
;287;Rossi;Riccardo;1
;287;Schittulli;Francesco;33
;287;Emiliano;Michele;105
;288;Laricchia;Antonella;119
;288;Poli Bortone;Adriana;58
;288;Rizzi;Michele;5
;288;Mariggio';Gregorio;2
;288;Rossi;Riccardo;1
;288;Schittulli;Francesco;73
;288;Emiliano;Michele;184
;289;Laricchia;Antonella;217
;289;Poli Bortone;Adriana;47
;289;Rizzi;Michele;3
;289;Mariggio';Gregorio;1
;289;Rossi;Riccardo;7
;289;Schittulli;Francesco;70
;289;Emiliano;Michele;243
;290;Laricchia;Antonella;104
;290;Poli Bortone;Adriana;38
;290;Rizzi;Michele;0
;290;Mariggio';Gregorio;1
;290;Rossi;Riccardo;7
;290;Schittulli;Francesco;74
;290;Emiliano;Michele;208
;291;Laricchia;Antonella;60
;291;Poli Bortone;Adriana;46
;291;Rizzi;Michele;0
;291;Mariggio';Gregorio;2
;291;Rossi;Riccardo;0
;291;Schittulli;Francesco;62
;291;Emiliano;Michele;202
;292;Laricchia;Antonella;117
;292;Poli Bortone;Adriana;37
;292;Rizzi;Michele;1
;292;Mariggio';Gregorio;0
;292;Rossi;Riccardo;5
;292;Schittulli;Francesco;64
;292;Emiliano;Michele;179
;293;Laricchia;Antonella;107
;293;Poli Bortone;Adriana;38
;293;Rizzi;Michele;3
;293;Mariggio';Gregorio;5
;293;Rossi;Riccardo;5
;293;Schittulli;Francesco;54
;293;Emiliano;Michele;160
;294;Laricchia;Antonella;143
;294;Poli Bortone;Adriana;46
;294;Rizzi;Michele;3
;294;Mariggio';Gregorio;2
;294;Rossi;Riccardo;6
;294;Schittulli;Francesco;57
;294;Emiliano;Michele;207
;295;Laricchia;Antonella;149
;295;Poli Bortone;Adriana;49
;295;Rizzi;Michele;3
;295;Mariggio';Gregorio;5
;295;Rossi;Riccardo;8
;295;Schittulli;Francesco;47
;295;Emiliano;Michele;181
;296;Laricchia;Antonella;107
;296;Poli Bortone;Adriana;48
;296;Rizzi;Michele;1
;296;Mariggio';Gregorio;2
;296;Rossi;Riccardo;8
;296;Schittulli;Francesco;50
;296;Emiliano;Michele;168
;297;Laricchia;Antonella;197
;297;Poli Bortone;Adriana;39
;297;Rizzi;Michele;1
;297;Mariggio';Gregorio;2
;297;Rossi;Riccardo;1
;297;Schittulli;Francesco;53
;297;Emiliano;Michele;194
;298;Laricchia;Antonella;43
;298;Poli Bortone;Adriana;8
;298;Rizzi;Michele;1
;298;Mariggio';Gregorio;1
;298;Rossi;Riccardo;1
;298;Schittulli;Francesco;23
;298;Emiliano;Michele;111
;299;Laricchia;Antonella;74
;299;Poli Bortone;Adriana;25
;299;Rizzi;Michele;3
;299;Mariggio';Gregorio;0
;299;Rossi;Riccardo;0
;299;Schittulli;Francesco;20
;299;Emiliano;Michele;80
;300;Laricchia;Antonella;124
;300;Poli Bortone;Adriana;52
;300;Rizzi;Michele;1
;300;Mariggio';Gregorio;6
;300;Rossi;Riccardo;5
;300;Schittulli;Francesco;91
;300;Emiliano;Michele;210
;301;Laricchia;Antonella;138
;301;Poli Bortone;Adriana;29
;301;Rizzi;Michele;1
;301;Mariggio';Gregorio;2
;301;Rossi;Riccardo;2
;301;Schittulli;Francesco;78
;301;Emiliano;Michele;160
;302;Laricchia;Antonella;84
;302;Poli Bortone;Adriana;19
;302;Rizzi;Michele;0
;302;Mariggio';Gregorio;0
;302;Rossi;Riccardo;0
;302;Schittulli;Francesco;27
;302;Emiliano;Michele;104
;303;Laricchia;Antonella;149
;303;Poli Bortone;Adriana;22
;303;Rizzi;Michele;2
;303;Mariggio';Gregorio;1
;303;Rossi;Riccardo;0
;303;Schittulli;Francesco;23
;303;Emiliano;Michele;146
;304;Laricchia;Antonella;133
;304;Poli Bortone;Adriana;51
;304;Rizzi;Michele;1
;304;Mariggio';Gregorio;4
;304;Rossi;Riccardo;4
;304;Schittulli;Francesco;51
;304;Emiliano;Michele;178
;305;Laricchia;Antonella;107
;305;Poli Bortone;Adriana;44
;305;Rizzi;Michele;4
;305;Mariggio';Gregorio;4
;305;Rossi;Riccardo;5
;305;Schittulli;Francesco;58
;305;Emiliano;Michele;186
;306;Laricchia;Antonella;112
;306;Poli Bortone;Adriana;40
;306;Rizzi;Michele;1
;306;Mariggio';Gregorio;2
;306;Rossi;Riccardo;2
;306;Schittulli;Francesco;44
;306;Emiliano;Michele;189
;307;Laricchia;Antonella;139
;307;Poli Bortone;Adriana;76
;307;Rizzi;Michele;2
;307;Mariggio';Gregorio;0
;307;Rossi;Riccardo;3
;307;Schittulli;Francesco;67
;307;Emiliano;Michele;133
;308;Laricchia;Antonella;91
;308;Poli Bortone;Adriana;32
;308;Rizzi;Michele;1
;308;Mariggio';Gregorio;0
;308;Rossi;Riccardo;3
;308;Schittulli;Francesco;36
;308;Emiliano;Michele;120
;309;Laricchia;Antonella;167
;309;Poli Bortone;Adriana;42
;309;Rizzi;Michele;0
;309;Mariggio';Gregorio;0
;309;Rossi;Riccardo;0
;309;Schittulli;Francesco;53
;309;Emiliano;Michele;201
;310;Laricchia;Antonella;24
;310;Poli Bortone;Adriana;21
;310;Rizzi;Michele;0
;310;Mariggio';Gregorio;0
;310;Rossi;Riccardo;0
;310;Schittulli;Francesco;20
;310;Emiliano;Michele;83
;311;Laricchia;Antonella;150
;311;Poli Bortone;Adriana;42
;311;Rizzi;Michele;0
;311;Mariggio';Gregorio;0
;311;Rossi;Riccardo;6
;311;Schittulli;Francesco;42
;311;Emiliano;Michele;198
;312;Laricchia;Antonella;166
;312;Poli Bortone;Adriana;57
;312;Rizzi;Michele;1
;312;Mariggio';Gregorio;6
;312;Rossi;Riccardo;6
;312;Schittulli;Francesco;68
;312;Emiliano;Michele;194
;313;Laricchia;Antonella;34
;313;Poli Bortone;Adriana;22
;313;Rizzi;Michele;0
;313;Mariggio';Gregorio;0
;313;Rossi;Riccardo;0
;313;Schittulli;Francesco;24
;313;Emiliano;Michele;68
;314;Laricchia;Antonella;72
;314;Poli Bortone;Adriana;27
;314;Rizzi;Michele;2
;314;Mariggio';Gregorio;0
;314;Rossi;Riccardo;7
;314;Schittulli;Francesco;67
;314;Emiliano;Michele;171
;315;Laricchia;Antonella;101
;315;Poli Bortone;Adriana;35
;315;Rizzi;Michele;0
;315;Mariggio';Gregorio;2
;315;Rossi;Riccardo;2
;315;Schittulli;Francesco;58
;315;Emiliano;Michele;132
;316;Laricchia;Antonella;163
;316;Poli Bortone;Adriana;65
;316;Rizzi;Michele;1
;316;Mariggio';Gregorio;0
;316;Rossi;Riccardo;2
;316;Schittulli;Francesco;68
;316;Emiliano;Michele;163
;317;Laricchia;Antonella;133
;317;Poli Bortone;Adriana;37
;317;Rizzi;Michele;0
;317;Mariggio';Gregorio;0
;317;Rossi;Riccardo;20
;317;Schittulli;Francesco;44
;317;Emiliano;Michele;133
;318;Laricchia;Antonella;58
;318;Poli Bortone;Adriana;26
;318;Rizzi;Michele;1
;318;Mariggio';Gregorio;3
;318;Rossi;Riccardo;1
;318;Schittulli;Francesco;46
;318;Emiliano;Michele;118
;319;Laricchia;Antonella;54
;319;Poli Bortone;Adriana;48
;319;Rizzi;Michele;1
;319;Mariggio';Gregorio;0
;319;Rossi;Riccardo;1
;319;Schittulli;Francesco;49
;319;Emiliano;Michele;90
;320;Laricchia;Antonella;77
;320;Poli Bortone;Adriana;21
;320;Rizzi;Michele;1
;320;Mariggio';Gregorio;0
;320;Rossi;Riccardo;2
;320;Schittulli;Francesco;43
;320;Emiliano;Michele;138
;321;Laricchia;Antonella;153
;321;Poli Bortone;Adriana;51
;321;Rizzi;Michele;2
;321;Mariggio';Gregorio;0
;321;Rossi;Riccardo;0
;321;Schittulli;Francesco;46
;321;Emiliano;Michele;245
;322;Laricchia;Antonella;96
;322;Poli Bortone;Adriana;45
;322;Rizzi;Michele;1
;322;Mariggio';Gregorio;0
;322;Rossi;Riccardo;1
;322;Schittulli;Francesco;54
;322;Emiliano;Michele;128
;323;Laricchia;Antonella;111
;323;Poli Bortone;Adriana;73
;323;Rizzi;Michele;1
;323;Mariggio';Gregorio;1
;323;Rossi;Riccardo;4
;323;Schittulli;Francesco;75
;323;Emiliano;Michele;175
;324;Laricchia;Antonella;105
;324;Poli Bortone;Adriana;69
;324;Rizzi;Michele;1
;324;Mariggio';Gregorio;3
;324;Rossi;Riccardo;13
;324;Schittulli;Francesco;62
;324;Emiliano;Michele;186
;325;Laricchia;Antonella;133
;325;Poli Bortone;Adriana;28
;325;Rizzi;Michele;2
;325;Mariggio';Gregorio;1
;325;Rossi;Riccardo;7
;325;Schittulli;Francesco;75
;325;Emiliano;Michele;211
;326;Laricchia;Antonella;133
;326;Poli Bortone;Adriana;24
;326;Rizzi;Michele;2
;326;Mariggio';Gregorio;2
;326;Rossi;Riccardo;5
;326;Schittulli;Francesco;70
;326;Emiliano;Michele;193
;327;Laricchia;Antonella;123
;327;Poli Bortone;Adriana;42
;327;Rizzi;Michele;1
;327;Mariggio';Gregorio;0
;327;Rossi;Riccardo;1
;327;Schittulli;Francesco;50
;327;Emiliano;Michele;163
;328;Laricchia;Antonella;37
;328;Poli Bortone;Adriana;18
;328;Rizzi;Michele;0
;328;Mariggio';Gregorio;0
;328;Rossi;Riccardo;1
;328;Schittulli;Francesco;20
;328;Emiliano;Michele;66
;329;Laricchia;Antonella;114
;329;Poli Bortone;Adriana;39
;329;Rizzi;Michele;2
;329;Mariggio';Gregorio;6
;329;Rossi;Riccardo;5
;329;Schittulli;Francesco;42
;329;Emiliano;Michele;211
;330;Laricchia;Antonella;123
;330;Poli Bortone;Adriana;49
;330;Rizzi;Michele;4
;330;Mariggio';Gregorio;0
;330;Rossi;Riccardo;1
;330;Schittulli;Francesco;50
;330;Emiliano;Michele;164
;331;Laricchia;Antonella;160
;331;Poli Bortone;Adriana;56
;331;Rizzi;Michele;1
;331;Mariggio';Gregorio;2
;331;Rossi;Riccardo;6
;331;Schittulli;Francesco;64
;331;Emiliano;Michele;184
;332;Laricchia;Antonella;123
;332;Poli Bortone;Adriana;39
;332;Rizzi;Michele;1
;332;Mariggio';Gregorio;3
;332;Rossi;Riccardo;4
;332;Schittulli;Francesco;58
;332;Emiliano;Michele;184
;333;Laricchia;Antonella;94
;333;Poli Bortone;Adriana;39
;333;Rizzi;Michele;2
;333;Mariggio';Gregorio;3
;333;Rossi;Riccardo;5
;333;Schittulli;Francesco;68
;333;Emiliano;Michele;194
;334;Laricchia;Antonella;2
;334;Poli Bortone;Adriana;1
;334;Rizzi;Michele;0
;334;Mariggio';Gregorio;0
;334;Rossi;Riccardo;0
;334;Schittulli;Francesco;2
;334;Emiliano;Michele;3
;335;Laricchia;Antonella;138
;335;Poli Bortone;Adriana;40
;335;Rizzi;Michele;1
;335;Mariggio';Gregorio;3
;335;Rossi;Riccardo;3
;335;Schittulli;Francesco;78
;335;Emiliano;Michele;140
;336;Laricchia;Antonella;209
;336;Poli Bortone;Adriana;43
;336;Rizzi;Michele;1
;336;Mariggio';Gregorio;1
;336;Rossi;Riccardo;4
;336;Schittulli;Francesco;65
;336;Emiliano;Michele;245
;337;Laricchia;Antonella;172
;337;Poli Bortone;Adriana;60
;337;Rizzi;Michele;5
;337;Mariggio';Gregorio;2
;337;Rossi;Riccardo;2
;337;Schittulli;Francesco;79
;337;Emiliano;Michele;218
;338;Laricchia;Antonella;106
;338;Poli Bortone;Adriana;31
;338;Rizzi;Michele;1
;338;Mariggio';Gregorio;2
;338;Rossi;Riccardo;9
;338;Schittulli;Francesco;53
;338;Emiliano;Michele;211
;339;Laricchia;Antonella;90
;339;Poli Bortone;Adriana;57
;339;Rizzi;Michele;0
;339;Mariggio';Gregorio;1
;339;Rossi;Riccardo;3
;339;Schittulli;Francesco;51
;339;Emiliano;Michele;229
;340;Laricchia;Antonella;104
;340;Poli Bortone;Adriana;33
;340;Rizzi;Michele;2
;340;Mariggio';Gregorio;0
;340;Rossi;Riccardo;3
;340;Schittulli;Francesco;68
;340;Emiliano;Michele;113
;341;Laricchia;Antonella;124
;341;Poli Bortone;Adriana;35
;341;Rizzi;Michele;2
;341;Mariggio';Gregorio;1
;341;Rossi;Riccardo;6
;341;Schittulli;Francesco;78
;341;Emiliano;Michele;283
;342;Laricchia;Antonella;71
;342;Poli Bortone;Adriana;26
;342;Rizzi;Michele;1
;342;Mariggio';Gregorio;0
;342;Rossi;Riccardo;3
;342;Schittulli;Francesco;44
;342;Emiliano;Michele;98
;343;Laricchia;Antonella;117
;343;Poli Bortone;Adriana;48
;343;Rizzi;Michele;4
;343;Mariggio';Gregorio;3
;343;Rossi;Riccardo;15
;343;Schittulli;Francesco;81
;343;Emiliano;Michele;218
;344;Laricchia;Antonella;109
;344;Poli Bortone;Adriana;44
;344;Rizzi;Michele;2
;344;Mariggio';Gregorio;3
;344;Rossi;Riccardo;3
;344;Schittulli;Francesco;67
;344;Emiliano;Michele;185
;345;Laricchia;Antonella;54
;345;Poli Bortone;Adriana;47
;345;Rizzi;Michele;1
;345;Mariggio';Gregorio;0
;345;Rossi;Riccardo;0
;345;Schittulli;Francesco;29
;345;Emiliano;Michele;122
