;;;;;;;
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;5;CARRIERI;GIUSEPPE;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;6;CATACCHIO;GIOVANNA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;7;COSTANTINO;FRANCESCO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;8;CUCCIOLLA;ALESSANDRO;2
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;9;D'ARMENTO;FEDORA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;10;D'AURIA;ENZA MARIA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;11;DE CARNE;FRANCESCO;4
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;12;DE DONNO;LIDIA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;13;DE LEONARDIS;PAOLO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;14;DE MANNO;MARIA CRISTINA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;15;DI CAGNO;ELENA;2
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;16;DI CILLO;GIORGIA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;17;DI PAOLA;GIORGIO;2
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;18;FORTUNATO;ANTONELLA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;19;GELAO;ROBERTA;3
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;20;GIAMMARUSTI;VINCENZO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;21;GIOVINE;PAOLO ALFREDO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;22;MAGNIFICO;ALESSANDRO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;23;MARZO;CARLO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;24;MOSCHETTI;SIMONA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;25;NARDI;AMEDEO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;26;NIGRO;ROCCO;2
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;27;PANSINI;GIANNANTONIO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;28;PANZARINO;PASQUALE;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;29;REINA;ALESSANDRO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;30;SANTACROCE;LUIGI;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;31;SCIAVILLA;DOMENICO;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;32;SIGNORILE;NICOLA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;33;STAFFIERI;MARIO EMANUELE;13
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;34;SCARIN;VALENTINA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;35;VALLA;CLAUDIA;0
;317;28;DI PAOLA CON IMPEGNO CIVILE PER BARI;36;VIOLA;DOMENICO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;1;BATTAGLIA;LORENZO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;2;BELLACICCO;FLAVIA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;3;BERNADI;ROSA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;4;BUONO;MARIA BARBARA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;5;CAFAGNO;LUCREZIA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;6;CALDAROLA;ROSARIA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;7;CARLUCCI;DONATO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;8;CARNIMEO;FRANCESCO PAOLO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;9;CELLAMARE;ROSA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;10;D'ELICIO;VERONICA ELISABETTA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;11;DELLE FONTANE;ANGELO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;12;FALCO;FRANCESCA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;13;FERORELLI;MARIO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;14;GIANNOSSA;ROSA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;15;JACOBELLIS;LOREDANA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;16;LACOPPOLA;VITO;2
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;17;LAMACCHIA;STELLA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;18;LAPENNA;ALESSANDRO FRANCESCO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;19;LELLA;ANTONELLA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;20;MELPIGNANO;ROSSELLA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;21;MINELLA;ANTONIETTA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;22;MODUGNO;ROSA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;23;OTTOMANO;GABRIELE;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;24;PALA;CLAUDIO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;25;PATE;PAOLO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;26;PELUSO;ANGELA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;27;PERCHINUNNO;FRANCESCO PAOLO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;28;PESCE;ANNA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;29;PIETRAROSSA;GIUSEPPE;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;30;RANIERI;ROMEO;5
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;31;SCHENA;ADRIANA;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;32;SCHIRONE;FABIO;0
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;33;SCIACOVELLI;DOMENICO;12
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;34;SGAMBATI;CLAUDIO;3
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;35;TAMMA;FABIO;1
;317;29;NUOVO CENTRO DESTRA UNIONE DI CENTRO;36;TARTARINO;LEONARDO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;1;CARBONARA;FRANCESCO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;2;MONGELLI;MAURO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;3;PORFIDO;NICOLA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;4;D'ERCOLE;RICCARDO STEFANO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;5;ARMENISE;NICOLA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;6;PETRUZZELLI;DOMENICO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;7;MUTI;DONATO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;8;BIANCHINO;VALERIA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;9;FIORENTE;MATTEO ANTONIO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;10;MANSI;VINCENZO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;11;CIANCIOTTA;GAETANO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;12;GORGOGLIONE;PASQUALE;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;13;CUTRONE;ANNA MARIA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;14;PAPEO;GIUSEPPINA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;15;FIORE;ANTONIO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;16;PRODON;ANTONELLA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;17;LOTITO;ADRIANO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;18;COLELLA;ALESSIA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;19;ALBEROTANZA;GIOVANNI;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;20;CARBONARA;LARA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;21;TORNESE;SIMONE;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;22;POMO;MAURO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;23;GELADI;SILVIA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;24;RIZZI;ANGELA;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;25;COSSA;SALVATORE;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;26;MASTROGIULIO;NICOLA CLAUDIO;0
;317;30;PARTITO DI ALTERNATIVA COMUNISTA;27;DELCARMINE;ROSALIA;0
;317;31;FARE PER FERMARE IL DECLINO;1;PIERANGELI;ENRICO;0
;317;31;FARE PER FERMARE IL DECLINO;2;CHIARAPPA;FRANCESCO;0
;317;31;FARE PER FERMARE IL DECLINO;3;LOIACONO;GIUSEPPE;0
;317;31;FARE PER FERMARE IL DECLINO;4;MASTROLONARDO;MICHELE LIBERO;0
;317;31;FARE PER FERMARE IL DECLINO;5;DE PALO;DANIELA;0
;317;31;FARE PER FERMARE IL DECLINO;6;GUIDA;GRAZIA;0
;317;31;FARE PER FERMARE IL DECLINO;7;URBANO;ELISABETTA;0
;317;31;FARE PER FERMARE IL DECLINO;8;PACE;GIOVANNI ANTONIO;0
;317;31;FARE PER FERMARE IL DECLINO;9;MORETTI;MARIO;0
;317;31;FARE PER FERMARE IL DECLINO;10;TROILO;NICOLA;0
;317;31;FARE PER FERMARE IL DECLINO;11;LATTANZI;CRISTIANO;0
;317;31;FARE PER FERMARE IL DECLINO;12;MASIELLI;NICOLA;0
;317;31;FARE PER FERMARE IL DECLINO;13;FRANCO;ORONZO;0
;317;31;FARE PER FERMARE IL DECLINO;14;BUX;ANDREA;0
;317;31;FARE PER FERMARE IL DECLINO;15;PEDONE;GIANLUCA;0
;317;31;FARE PER FERMARE IL DECLINO;16;AMATO;MARISA;0
;317;31;FARE PER FERMARE IL DECLINO;17;COLONNA;CLAUDIO;0
;317;31;FARE PER FERMARE IL DECLINO;18;CALABRESE;SILVANA;0
;317;31;FARE PER FERMARE IL DECLINO;19;CHIARAPPA;VITTORIO;0
;317;31;FARE PER FERMARE IL DECLINO;20;COLONNA;BARBARA;0
;317;31;FARE PER FERMARE IL DECLINO;21;ARMENISE;BARBARA;0
;317;31;FARE PER FERMARE IL DECLINO;22;DE PALO;PIERLUIGI;0
;317;31;FARE PER FERMARE IL DECLINO;23;LOIACONO;ALESSANDRA;0
;317;31;FARE PER FERMARE IL DECLINO;24;BITETTO;NICOLA;0
;317;32;DESIREE SINDACO;1;BERNARDINI;ANNUNZIATA;0
;317;32;DESIREE SINDACO;2;AMENDOLAGINE;SILVIA;0
;317;32;DESIREE SINDACO;3;AVVANTAGGIATO;GIOVANNI;0
;317;32;DESIREE SINDACO;4;BUOMPASTORE;ANTONELLA;0
;317;32;DESIREE SINDACO;5;BUONSANTE;RAFFAELLO;0
;317;32;DESIREE SINDACO;6;CATALANO;MARCO;0
;317;32;DESIREE SINDACO;7;CERNO';AUGUSTO;0
;317;32;DESIREE SINDACO;8;CHIRONI;GIULIA;0
;317;32;DESIREE SINDACO;9;CIPPONE;DONATO;0
;317;32;DESIREE SINDACO;10;CREANZA;ALESSANDRA;0
;317;32;DESIREE SINDACO;11;CRISTIANO;PAOLA;0
;317;32;DESIREE SINDACO;12;CUTRIGNELLI;FABIO;0
;317;32;DESIREE SINDACO;13;DE GIOSA;ANNAMARIA;0
;317;32;DESIREE SINDACO;14;DE MARINIS;DOMENICO CLAUDIO;0
;317;32;DESIREE SINDACO;15;DE MARZO;DIEGO;0
;317;32;DESIREE SINDACO;16;DE MEO;ANTONIO;0
;317;32;DESIREE SINDACO;17;DE PASCALIS;ROBERTO;0
;317;32;DESIREE SINDACO;18;DI LISO;SAVERIO;0
;317;32;DESIREE SINDACO;19;GRIMALDI;GIOVANNA;0
;317;32;DESIREE SINDACO;20;IEVA;ALESSANDRO;1
;317;32;DESIREE SINDACO;21;LASORSA;ANGELO;2
;317;32;DESIREE SINDACO;22;LOCONTE;FLAVIA;0
;317;32;DESIREE SINDACO;23;LOSACCO;DOMENICA;0
;317;32;DESIREE SINDACO;24;LOVECCHIO;LEONARDO;0
;317;32;DESIREE SINDACO;25;MARTIRADONNA;EMANUELE;0
;317;32;DESIREE SINDACO;26;MASCOLO;MARIA GIUSEPPINA;0
;317;32;DESIREE SINDACO;27;MASTROPAOLO;DOMENICA;0
;317;32;DESIREE SINDACO;28;MAZZEI;FRANCESCO;0
;317;32;DESIREE SINDACO;29;NARDELLI;ANGELO;0
;317;32;DESIREE SINDACO;30;PERNA;ANGELA;0
;317;32;DESIREE SINDACO;31;PINTUCCI;NICOLA;0
;317;32;DESIREE SINDACO;32;POLIERI;PIETRO;0
;317;32;DESIREE SINDACO;33;RUCCIA;VITO;0
;317;32;DESIREE SINDACO;34;SARDELLA;UMBERTO;0
;317;32;DESIREE SINDACO;35;STEFANIZZI;GUIDO;0
;317;32;DESIREE SINDACO;36;VITUCCI;MARIA LORENZA;0
;317;33;M.UR. ARTS -VERDI;1;D'AMICO;FRANCESCA;0
;317;33;M.UR. ARTS -VERDI;2;ANDRISANI;NICOLA;0
;317;33;M.UR. ARTS -VERDI;3;DI BIASE;GIOVINA VALENTINA;3
;317;33;M.UR. ARTS -VERDI;4;COLELLA;VINCENZO;0
;317;33;M.UR. ARTS -VERDI;5;BUONO;GIUSEPPE;0
;317;33;M.UR. ARTS -VERDI;6;LA VACCA;AURORA;0
;317;33;M.UR. ARTS -VERDI;7;ALLOGGIO;FELICE;0
;317;33;M.UR. ARTS -VERDI;8;SANSANELLI;CAROLINA;0
;317;33;M.UR. ARTS -VERDI;9;BARILE;GIUSEPPE;0
;317;33;M.UR. ARTS -VERDI;10;LATORRE;ANGELA;0
;317;33;M.UR. ARTS -VERDI;11;GELAO;RAFFAELE;0
;317;33;M.UR. ARTS -VERDI;12;RANIERI;ANTONIA;0
;317;33;M.UR. ARTS -VERDI;13;DE DONATO;ANTONIO;3
;317;33;M.UR. ARTS -VERDI;14;GIOVE;AGATA VALENTINA;0
;317;33;M.UR. ARTS -VERDI;15;DE GENNARO;GAETANO;0
;317;33;M.UR. ARTS -VERDI;16;MIACOLA;GAETANA;0
;317;33;M.UR. ARTS -VERDI;17;ROSSINI;GUGLIELMO;0
;317;33;M.UR. ARTS -VERDI;18;DE GENNARO;NICOLETTA;0
;317;33;M.UR. ARTS -VERDI;19;MININNI;PASQUALE;0
;317;33;M.UR. ARTS -VERDI;20;MUSERRA;MASSIMILIANO;0
;317;33;M.UR. ARTS -VERDI;21;TORNABENE;FRANCESCO;2
;317;33;M.UR. ARTS -VERDI;22;ROSSINI;OLMO TOMMASO;0
;317;33;M.UR. ARTS -VERDI;23;GIANNELLI;TOMMASO;0
;317;33;M.UR. ARTS -VERDI;24;MIACOLA;GIACINTO;0
;317;33;M.UR. ARTS -VERDI;25;LISI;GAETANO;0
;317;33;M.UR. ARTS -VERDI;26;CARENZA;FRANCESCO;0
;317;33;M.UR. ARTS -VERDI;27;COPPI;GIANNI;0
;317;33;M.UR. ARTS -VERDI;28;PALUMBO;CATERINA;0
;317;33;M.UR. ARTS -VERDI;29;DI PINTO;DOMENICO;0
;317;33;M.UR. ARTS -VERDI;30;LOPEZ;MARIA LUISA;2
;317;34;GIOVANI IN MOVIMENTO;1;AGROSI';GIULIA;0
;317;34;GIOVANI IN MOVIMENTO;2;ALBANESE;ANNA;0
;317;34;GIOVANI IN MOVIMENTO;3;AMORUSO;ELISABETTA;0
;317;34;GIOVANI IN MOVIMENTO;4;CAPURSO;DONATO;0
;317;34;GIOVANI IN MOVIMENTO;5;CHARITOS;IOANNIS ALEXANDROS;0
;317;34;GIOVANI IN MOVIMENTO;6;COLELLA;ANTONIO;0
;317;34;GIOVANI IN MOVIMENTO;7;DE GIOSA;SAVERIO;0
;317;34;GIOVANI IN MOVIMENTO;8;DI VINCENZO;CRISTIAN;0
;317;34;GIOVANI IN MOVIMENTO;9;FIORE;NICOLA;0
;317;34;GIOVANI IN MOVIMENTO;10;GABRIELI;MASSIMO;0
;317;34;GIOVANI IN MOVIMENTO;11;GIAMMATTEO;ROBERTO;0
;317;34;GIOVANI IN MOVIMENTO;12;GIANGASPERO;PAOLA;0
;317;34;GIOVANI IN MOVIMENTO;13;HAZAN;GIACOMO;0
;317;34;GIOVANI IN MOVIMENTO;14;INCANTALUPO;FRANCESCO;0
;317;34;GIOVANI IN MOVIMENTO;15;LITURRI;VITANTONIO;0
;317;34;GIOVANI IN MOVIMENTO;16;MICUNCO;ANNA;0
;317;34;GIOVANI IN MOVIMENTO;17;ORABONA;MARIA;0
;317;34;GIOVANI IN MOVIMENTO;18;PETROLI;FRANCESCO;0
;317;34;GIOVANI IN MOVIMENTO;19;PETROLI;GRAZIANA;0
;317;34;GIOVANI IN MOVIMENTO;20;POPOLIZIO;MICHELE;0
;317;34;GIOVANI IN MOVIMENTO;21;PRUDENTINO;OLGA;0
;317;34;GIOVANI IN MOVIMENTO;22;RINALDI;LETIZIA;0
;317;34;GIOVANI IN MOVIMENTO;23;SAVOIA;ANDREA;0
;317;34;GIOVANI IN MOVIMENTO;24;SIFANNO;GIORGIO;0
;317;34;GIOVANI IN MOVIMENTO;25;SILVESTRI;ANGELO VITO;0
;317;34;GIOVANI IN MOVIMENTO;26;STOLFI;ERNESTO;0
;317;34;GIOVANI IN MOVIMENTO;27;TURZHANSKA;LILIYA;0
;317;34;GIOVANI IN MOVIMENTO;28;VIVACE;MICHELE;0
;317;34;GIOVANI IN MOVIMENTO;29;ZAMBETTA;DAMIANO;0
;318;1;IDENTITA' POPOLARE;1;ANGIOLA;ISABELLA;0
;318;1;IDENTITA' POPOLARE;2;BARBONE;ERNESTO;0
;318;1;IDENTITA' POPOLARE;3;BARILE;VITO;1
;318;1;IDENTITA' POPOLARE;4;BELLOMO;RENATO;0
;318;1;IDENTITA' POPOLARE;5;CARRASSI;GIOVANNI;0
;318;1;IDENTITA' POPOLARE;6;COLASANTE;ANNA;0
;318;1;IDENTITA' POPOLARE;7;COLOTTI;STEFANIA;0
;318;1;IDENTITA' POPOLARE;8;CUTOLO;GERARDO;0
;318;1;IDENTITA' POPOLARE;9;DE TOMA;NICOLA;0
;318;1;IDENTITA' POPOLARE;10;DEL ROSSO;LAURA;0
;318;1;IDENTITA' POPOLARE;11;FOGGETTI;FRANCESCO;0
;318;1;IDENTITA' POPOLARE;12;FOX;PIETRO;0
;318;1;IDENTITA' POPOLARE;13;FRANCO;ALESSIA;0
;318;1;IDENTITA' POPOLARE;14;FUSANO;ANTONIA;0
;318;1;IDENTITA' POPOLARE;15;LATTARULO;ALESSANDRA;0
;318;1;IDENTITA' POPOLARE;16;LOCURATOLO;CATERINA;0
;318;1;IDENTITA' POPOLARE;17;LOMBARDI;EUGENIO;0
;318;1;IDENTITA' POPOLARE;18;LONGO;MASSIMO;0
;318;1;IDENTITA' POPOLARE;19;TERZI;MARCO;0
;318;1;IDENTITA' POPOLARE;20;MARINO;ROBERTA;0
;318;1;IDENTITA' POPOLARE;21;MARZO;OTTAVIO;0
;318;1;IDENTITA' POPOLARE;22;NOTARNICOLA;IDA PAOLA;0
;318;1;IDENTITA' POPOLARE;23;PAPAZISSIS;CRISTIANA;0
;318;1;IDENTITA' POPOLARE;24;PIANCALDINI;VITTORIO;0
;318;1;IDENTITA' POPOLARE;25;PIPINO;GRAZIA;0
;318;1;IDENTITA' POPOLARE;26;RAVONI;ROBERTO;0
;318;1;IDENTITA' POPOLARE;27;RICCI;FRANCESCO;1
;318;1;IDENTITA' POPOLARE;28;ROMITO;TOMMASO;0
;318;1;IDENTITA' POPOLARE;29;SAUDELLA;GRAZIANO;0
;318;1;IDENTITA' POPOLARE;30;SCHIAVARELLI;MARIA;0
;318;1;IDENTITA' POPOLARE;31;STRIGNANO;BEATRICE;0
;318;1;IDENTITA' POPOLARE;32;VALENZANO;ROBERTO;1
;318;1;IDENTITA' POPOLARE;33;VENTRELLA;ANTONIO;0
;318;1;IDENTITA' POPOLARE;34;VERNOLE;GIANLUCA;0
;318;1;IDENTITA' POPOLARE;35;VIOLANTE;LEONARDO;0
;318;1;IDENTITA' POPOLARE;36;ZACCARO;CATERINA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;1;BONDANESE;GIUSEPPE;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;2;CAGNETTA;FRANCESCO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;3;CATACCHIO;ALESSIA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;4;COLELLA;FRANCESCO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;5;COSMA;ELIO;1
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;6;DE GIGLIO;CLAUDIA;2
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;7;DE LUCIA;DAVIDE;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;8;DELL'OLIO;GIANMAURO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;9;IACOBELLI;GIOVANNA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;10;INDRACCOLO;GIOVANNI;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;11;LELI;FABIO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;12;LEONE;GIUSEPPE;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;13;LONIGRO;ELENA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;14;LOSACCO;VITO;1
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;15;MANCINI;DAVIDE;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;16;MASSARI;UMBERTO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;17;MELE;FRANCESCO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;18;MENEGATTI;SANDRO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;19;MENOLASCINA;CLAUDIA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;20;MILONE;GIAMPIERO;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;21;NARDONE;ALESSANDRA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;22;PANI;MARIA ELISABETTA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;23;PERRI;ROBERTA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;24;PORRECA;ADRIANA;0
;318;2;MOVIMENTO 5 STELLE BEPPE GRILLO.IT;25;SIMONE;ALESSANDRA PIERGIOVANNA;0
;318;3;POLO BARESE;1;ABBRUZZESE;ANDREA;0
;318;3;POLO BARESE;2;ALFONSI;ANGELO;0
;318;3;POLO BARESE;3;AMATO;ASSUNTA;1
;318;3;POLO BARESE;4;ANTONACCI;BENEDETTO;0
;318;3;POLO BARESE;5;BALZANO;MICHELANGELO;0
;318;3;POLO BARESE;6;BONAVOGLIA;MASSIMO;0
;318;3;POLO BARESE;7;CAFAGNA;GIUSEPPE;0
;318;3;POLO BARESE;8;COLAMONICO;MAURIZIO;0
;318;3;POLO BARESE;9;CORNARO;MANFREDO;0
;318;3;POLO BARESE;10;CORSI;IRMA;1
;318;3;POLO BARESE;11;DE BENEDITTIS;SILVIA;0
;318;3;POLO BARESE;12;DE FRANCHIS;DEBORA;0
;318;3;POLO BARESE;13;DIASPARRO;FRANCESCO;0
;318;3;POLO BARESE;14;FILANNINO;FRANCESCO;0
;318;3;POLO BARESE;15;FORTE;CARLO PIETRO;0
;318;3;POLO BARESE;16;FRADDOSIO;LAURA;0
;318;3;POLO BARESE;17;GIORDANO;ROBERTA;0
;318;3;POLO BARESE;18;GUIDO;PAOLO;0
;318;3;POLO BARESE;19;LOIACONO;NICOLA ALESSANDRO;0
;318;3;POLO BARESE;20;LORIZZO;GIANLUCA;0
;318;3;POLO BARESE;21;LOVREGLIO;GIUSEPPE;0
;318;3;POLO BARESE;22;MONTAGNA;PIERPAOLO;0
;318;3;POLO BARESE;23;PADOVANO;GIOVANNI;0
;318;3;POLO BARESE;24;PASCAZIO;FRANCESCO;0
;318;3;POLO BARESE;25;PELLECCHIA;MARINA;4
;318;3;POLO BARESE;26;QUARTO;ADDOLARATA;0
;318;3;POLO BARESE;27;RANIERI;ILEANA;0
;318;3;POLO BARESE;28;RUSIGNIUOLO;ALESSANDRA;0
;318;3;POLO BARESE;29;SIGNORILE;ELEONORA;0
;318;3;POLO BARESE;30;TANGORRA;MASSIMILIANO;0
;318;3;POLO BARESE;31;TEOTONICO;NICOLA;0
;318;3;POLO BARESE;32;MACINA;ALESSANDRA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;1;ACCARRINO;ANGELA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;2;ACCETTURA;TERESA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;3;ALTOMARE;EDOARDO;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;4;ANGLANI;MARIACHIARA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;5;APRIGLIANO;ANTONIO;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;6;BATTISTA;LUCA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;7;BITETTO;FRANCESCA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;8;CARRETTA;GIOVANNI;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;9;CASCELLA;LUCA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;10;CELLAMARE;LUIGI;1
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;11;CIANCIOLA;FRANCESCO;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;12;CIRROTTOLA;PIERPAOLO;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;13;CURCI;RENATO;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;14;DE GIOSA;GIOVANNI;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;15;DE NICOLO';ELISA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;16;EPIFANIA;MANLIO;1
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;17;FONTANA;ELISABETTA;1
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;18;GRANITO;MICHELE;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;19;GRASSI;ANNAMARIA;0
;318;4;CONVOCHIAMOCI PER BARI CON PACCIONE;20;LAPADULA;GIOVANNI;0
