;;;;;;;;
;31;30;Io Sud;1;36;PILOTA;ROSA;0
;31;30;Io Sud;1;37;RANA;VALENTINA;0
;31;30;Io Sud;1;38;RUCCIA;CARMELA;0
;31;30;Io Sud;1;39;RUTIGLIANO;CONCETTA;0
;31;30;Io Sud;1;40;SACCENTE;DANIELA;0
;31;30;Io Sud;1;41;SALANDRA;MARINA;0
;31;30;Io Sud;1;42;SBORDONI;GIULIO;0
;31;30;Io Sud;1;43;SEBASTIANO;GIUSEPPINA;0
;31;30;Io Sud;1;44;STRAMAGLIA;RENATO;0
;31;30;Io Sud;1;45;VLORA;NEDIM;0
;31;30;Io Sud;1;46;ZACCARIA;MARCO;0
;31;31;Patto Popolare;2;1;AMORUSO;LUCA;0
;31;31;Patto Popolare;2;2;ANTICO;ALDO;0
;31;31;Patto Popolare;2;3;BELVISO;SERGIO SAVERIO;0
;31;31;Patto Popolare;2;4;BUONAMICO;GAETANO;0
;31;31;Patto Popolare;2;5;CALABRIA;TOMMASO;0
;31;31;Patto Popolare;2;6;CANDELORA;ELENA;0
;31;31;Patto Popolare;2;7;CAPRIATI;PAMELA;0
;31;31;Patto Popolare;2;8;CASSANO;ALESSANDRO;0
;31;31;Patto Popolare;2;9;CIRILLO;ROSA;0
;31;31;Patto Popolare;2;10;COLONGO;ALDO;0
;31;31;Patto Popolare;2;11;CORTI;ANGELO;0
;31;31;Patto Popolare;2;12;DE MARZO;DORA;0
;31;31;Patto Popolare;2;13;D'ECCLESIS;GIUSEPPE;0
;31;31;Patto Popolare;2;14;DI BARI;FELICE ANTONIO;0
;31;31;Patto Popolare;2;15;D'ELISO;BENITO detto BENNY;0
;31;31;Patto Popolare;2;16;GAUDIOMONTE;ROBERTO;0
;31;31;Patto Popolare;2;17;GRANDOLFO;PASQUA ROSANNA;0
;31;31;Patto Popolare;2;18;GUGLIELMI;PATRIZIA;0
;31;31;Patto Popolare;2;19;IRREQUIETO;LUCREZIA;0
;31;31;Patto Popolare;2;20;LANCIANESE;FRANCESCO SAVERIO detto VERIO;0
;31;31;Patto Popolare;2;21;LANZA;SANDRA;0
;31;31;Patto Popolare;2;22;LARICCHIA;PIETRO;0
;31;31;Patto Popolare;2;23;LIPPO;GIANLUCA;0
;31;31;Patto Popolare;2;24;LIUZZI;GIACOMO;0
;31;31;Patto Popolare;2;25;LOCASCIO;CLAUDIO;0
;31;31;Patto Popolare;2;26;LOPEZ;GAETANO detto NINO;0
;31;31;Patto Popolare;2;27;LOSACCO;TERESA;0
;31;31;Patto Popolare;2;28;MANGARELLA;CARMINE;0
;31;31;Patto Popolare;2;29;MASTRIA;ANTONIO;0
;31;31;Patto Popolare;2;30;MELE;GIANFRANCO;0
;31;31;Patto Popolare;2;31;MINAFRA;GAETANA;0
;31;31;Patto Popolare;2;32;NACCI;GIANLUCA;0
;31;31;Patto Popolare;2;33;PELLECCHIA;ADRIANA;0
;31;31;Patto Popolare;2;34;PERILLI;CORRADO;0
;31;31;Patto Popolare;2;35;PONTRANDOLFO;MARIANNA;0
;31;31;Patto Popolare;2;36;RADICCHIO;NICOLETTA;0
;31;31;Patto Popolare;2;37;RANIERI;GIANVITO;0
;31;31;Patto Popolare;2;38;TAMMA;MARCO JUNOR;0
;31;31;Patto Popolare;2;39;VALENTE;MICHELE;0
;31;31;Patto Popolare;2;40;VENTRUDO;LUCIANA;0
;31;31;Patto Popolare;2;41;VOLPICELLA;ANTONELLA;0
;31;31;Patto Popolare;2;42;ZA;RAFFAELE;0
;31;31;Patto Popolare;2;43;ZAMBETTA;RAFFAELLA;0
;31;31;Patto Popolare;2;44;STRIPPOLI;ALDO;0
;31;31;Patto Popolare;2;45;CARRASSI;GIOVANNI;0
;31;31;Patto Popolare;2;46;ALBANESE;ANTONELLA;0
;32;1;Rifondazione - Comunisti Italiani;2;1;AGOSTINO;ANTONELLA;0
;32;1;Rifondazione - Comunisti Italiani;2;2;ALBRIZIO;ARTURO detto RINO;0
;32;1;Rifondazione - Comunisti Italiani;2;3;AMMATURO;NICOLETTA;0
;32;1;Rifondazione - Comunisti Italiani;2;4;BELLOMO;MICHELE;0
;32;1;Rifondazione - Comunisti Italiani;2;5;BUONAMICO;ANTONINO;0
;32;1;Rifondazione - Comunisti Italiani;2;6;CATONE;ANDREA;0
;32;1;Rifondazione - Comunisti Italiani;2;7;CIPRESSO;MARIA detta MARISA;0
;32;1;Rifondazione - Comunisti Italiani;2;8;DE BLASIIS;ANGELA;0
;32;1;Rifondazione - Comunisti Italiani;2;9;DE MATTEO;CHIARA;0
;32;1;Rifondazione - Comunisti Italiani;2;10;DE RAZZA;SABINO;1
;32;1;Rifondazione - Comunisti Italiani;2;11;DIAFERIA;FULVIO;0
;32;1;Rifondazione - Comunisti Italiani;2;12;DILEO;FELICE;0
;32;1;Rifondazione - Comunisti Italiani;2;13;DI PIETRO;FRANCESCO detto CICCIO;0
;32;1;Rifondazione - Comunisti Italiani;2;14;FECONDO;FILIPPO;0
;32;1;Rifondazione - Comunisti Italiani;2;15;FIORE;MARIA GRAZIA;0
;32;1;Rifondazione - Comunisti Italiani;2;16;FOGGETTI;ETTORE detto RINO;0
;32;1;Rifondazione - Comunisti Italiani;2;17;GERNONE;SEBASTIANO;0
;32;1;Rifondazione - Comunisti Italiani;2;18;GHIRMAI;AMAN;0
;32;1;Rifondazione - Comunisti Italiani;2;19;GIACOVELLI;ANTONIO;0
;32;1;Rifondazione - Comunisti Italiani;2;20;LEONE;MARIANO;0
;32;1;Rifondazione - Comunisti Italiani;2;21;LOPEZ;ONOFRIO;0
;32;1;Rifondazione - Comunisti Italiani;2;22;LOSACCO;DOMENICO detto MUMMO;0
;32;1;Rifondazione - Comunisti Italiani;2;23;LUPIS;ANNALINDA;0
;32;1;Rifondazione - Comunisti Italiani;2;24;MALERBA;CARMELA;0
;32;1;Rifondazione - Comunisti Italiani;2;25;MARI;CATALDO;0
;32;1;Rifondazione - Comunisti Italiani;2;26;MASIELLO;PATRIZIA;0
;32;1;Rifondazione - Comunisti Italiani;2;27;MASTROTOTARO;MARISA;0
;32;1;Rifondazione - Comunisti Italiani;2;28;MELPIGNANO;MARIA detta MARICA;0
;32;1;Rifondazione - Comunisti Italiani;2;29;MORELLI;IOLANDA MARGHERITA;0
;32;1;Rifondazione - Comunisti Italiani;2;30;MORETTI;ANNA GRAZIA;0
;32;1;Rifondazione - Comunisti Italiani;2;31;OKONEDO;ISAAC;0
;32;1;Rifondazione - Comunisti Italiani;2;32;PAPARELLA;MASSIMO;0
;32;1;Rifondazione - Comunisti Italiani;2;33;PESCE DELFINO;VITTORIO;0
;32;1;Rifondazione - Comunisti Italiani;2;34;PETRUZZELLI;TERESA;0
;32;1;Rifondazione - Comunisti Italiani;2;35;RANIERI;PAOLO;0
;32;1;Rifondazione - Comunisti Italiani;2;36;ROMANAZZI;ANDREA;0
;32;1;Rifondazione - Comunisti Italiani;2;37;SCHETTINI;FRANCESCO;0
;32;1;Rifondazione - Comunisti Italiani;2;38;SIGNORILE;LIBERA;0
;32;1;Rifondazione - Comunisti Italiani;2;39;SPANO;GRAZIANO;0
;32;1;Rifondazione - Comunisti Italiani;2;40;STRIPOLI;ANTONIETTA;0
;32;1;Rifondazione - Comunisti Italiani;2;41;TATARANNI;MICHELE;0
;32;1;Rifondazione - Comunisti Italiani;2;42;TROCCOLI;ISABELLA;0
;32;1;Rifondazione - Comunisti Italiani;2;43;VERNOLE;GABRIELLA EDVIGE;0
;32;1;Rifondazione - Comunisti Italiani;2;44;VALENTINO;ARCANGELO;0
;32;1;Rifondazione - Comunisti Italiani;2;45;ZOPPO;CATALDO;0
;32;2;Italia dei Valori;26;1;AMORUSO;VINCENZO;0
;32;2;Italia dei Valori;26;2;ANTENORE;MARIATERESA;0
;32;2;Italia dei Valori;26;3;BELLANTUONI;IDA detta MANUELA;2
;32;2;Italia dei Valori;26;4;CARDANOBILE;PIETRO;3
;32;2;Italia dei Valori;26;5;CAROFIGLIO FRANCESE;FRANCESCO SAVERIO;0
;32;2;Italia dei Valori;26;6;CARONE;ALBERTO;0
;32;2;Italia dei Valori;26;7;D'GOSTINO;FRANCESCO;0
;32;2;Italia dei Valori;26;8;D'AMICO;VINCENZO;0
;32;2;Italia dei Valori;26;9;DE CARNE;GIUSEPPE detto PEPPINO;0
;32;2;Italia dei Valori;26;10;DE COSMIS;GIUSEPPA;0
;32;2;Italia dei Valori;26;11;DE LUCIA;IRENE PAOLA;0
;32;2;Italia dei Valori;26;12;DE LUISI;RAFFAELE;0
;32;2;Italia dei Valori;26;13;D'ERRICO;ANNAMARIA;0
;32;2;Italia dei Valori;26;14;di CANDIA;MARIA;0
;32;2;Italia dei Valori;26;15;DI TURI;GIOVANNI;0
;32;2;Italia dei Valori;26;16;FANELLI;MICHELE;0
;32;2;Italia dei Valori;26;17;FANIZZI;VITO;0
;32;2;Italia dei Valori;26;18;FIGLIULO;NICOLA;0
;32;2;Italia dei Valori;26;19;FIORE;TERESA;0
;32;2;Italia dei Valori;26;20;FOGGETTI;GERARDO detto GERRI;0
;32;2;Italia dei Valori;26;21;GABRIELE;ANTONIO;0
;32;2;Italia dei Valori;26;22;IAVARONE;ISABELLA;0
;32;2;Italia dei Valori;26;23;INVERARDI;FAUSTO;0
;32;2;Italia dei Valori;26;24;LADISA;GIOVANNI;0
;32;2;Italia dei Valori;26;25;LAGALA;ROCCO;0
;32;2;Italia dei Valori;26;26;LIUNI;DAVIDE;0
;32;2;Italia dei Valori;26;27;LOBASCIO;ALESSANDRO;0
;32;2;Italia dei Valori;26;28;MARTIRADONNA;MARIA;0
;32;2;Italia dei Valori;26;29;MEMOLI;RACHELE;0
;32;2;Italia dei Valori;26;30;NEGRO;SALVATORE;1
;32;2;Italia dei Valori;26;31;PARTIPILO;MICHELE;0
;32;2;Italia dei Valori;26;32;PASCULLI;EMANUELE;2
;32;2;Italia dei Valori;26;33;PIRRO;FEDERICO;0
;32;2;Italia dei Valori;26;34;PISICCHIO;ALFONSINO detto ALFONSO;2
;32;2;Italia dei Valori;26;35;POTENTE;VITO;3
;32;2;Italia dei Valori;26;36;ROPPO;LUIGINA;0
;32;2;Italia dei Valori;26;37;SALERNO;ANNAMARIA;0
;32;2;Italia dei Valori;26;38;SCARAFINO;TOMMASO;0
;32;2;Italia dei Valori;26;39;SISTO;FRANCESCO PAOLO detto CICCIO;0
;32;2;Italia dei Valori;26;40;TOMASICCHIO;ANGELO;0
;32;2;Italia dei Valori;26;41;VALENTINI;ALBERTO;0
;32;2;Italia dei Valori;26;42;VALENZA;EMANUELE;0
;32;2;Italia dei Valori;26;43;VOLPE;GIOVANNI;0
;32;2;Italia dei Valori;26;44;WOLOWIEC;ANITA MALGORZATA in SICILIANI;0
;32;3;I Moderati per Emiliano;16;1;ARMENISE;SEBASTIANO;0
;32;3;I Moderati per Emiliano;16;2;BERNACCHIA;DANIELA;1
;32;3;I Moderati per Emiliano;16;3;BRINDICCI;PAOLINO detto PAOLO;0
;32;3;I Moderati per Emiliano;16;4;CAGNETTA;ROBERTO;2
;32;3;I Moderati per Emiliano;16;5;CALO';MAURIZIO;0
;32;3;I Moderati per Emiliano;16;6;CAMPIONE;FRANCESCO;0
;32;3;I Moderati per Emiliano;16;7;CAPUTO;GAETANO;0
;32;3;I Moderati per Emiliano;16;8;CARRIERI;ROSANNA;0
;32;3;I Moderati per Emiliano;16;9;CARUSO;ANGELO;0
;32;3;I Moderati per Emiliano;16;10;CASSESE;ANDREA;1
;32;3;I Moderati per Emiliano;16;11;CITARELLA;GIUSEPPE detto PEPPINO;0
;32;3;I Moderati per Emiliano;16;12;CLARELLI;GIANFRANCO;0
;32;3;I Moderati per Emiliano;16;13;CRISTINI;MICHELANGELO;0
;32;3;I Moderati per Emiliano;16;14;D'ANGELO;LUIGI;0
;32;3;I Moderati per Emiliano;16;15;DAMMACCO;ANDREA;8
;32;3;I Moderati per Emiliano;16;16;DE BELLIS;ANNALISA;0
;32;3;I Moderati per Emiliano;16;17;DE CHIRICO;ANNA MARIA;0
;32;3;I Moderati per Emiliano;16;18;DE NISI;GIANPIERO;0
;32;3;I Moderati per Emiliano;16;19;DEROSA;GIUSEPPE;0
;32;3;I Moderati per Emiliano;16;20;DI CIAULA;NICOLA;0
;32;3;I Moderati per Emiliano;16;21;DI CORATO;SALVATORE;0
;32;3;I Moderati per Emiliano;16;22;DIFINA;MARCO;0
;32;3;I Moderati per Emiliano;16;23;FIORE;FRANCESCO SAVERIO detto SAVERIO;0
;32;3;I Moderati per Emiliano;16;24;FORCELLI;GRAZIA;0
;32;3;I Moderati per Emiliano;16;25;FRADDOSIO;NICOLA;0
;32;3;I Moderati per Emiliano;16;26;GADALETA;VINCENZO;0
;32;3;I Moderati per Emiliano;16;27;GIRONE;GIUSEPPE;0
;32;3;I Moderati per Emiliano;16;28;GUASTAMACCHIA;NICOLA detto NICOLO';0
;32;3;I Moderati per Emiliano;16;29;LADISA;ROSA;0
;32;3;I Moderati per Emiliano;16;30;LOBASCIO;MICHELANGELO;0
;32;3;I Moderati per Emiliano;16;31;LOSURDO;VITO;0
;32;3;I Moderati per Emiliano;16;32;MARANI;ANTONIO;0
;32;3;I Moderati per Emiliano;16;33;MARRAZZO;MARILENA;1
;32;3;I Moderati per Emiliano;16;34;MASCIOPINTO;CRESCENZA detta CINZIA;0
;32;3;I Moderati per Emiliano;16;35;PETROSINO;GIUSEPPE;0
;32;3;I Moderati per Emiliano;16;36;RIGIDA;DONATA detta DONATELLA;0
;32;3;I Moderati per Emiliano;16;37;SALATINO;MARIAGRAZIA detta GRAZIANA;0
;32;3;I Moderati per Emiliano;16;38;SANTACROCE;ERIKA RAFFAELLA detta ERIKA;0
;32;3;I Moderati per Emiliano;16;39;SAVARESE;ALBERTO detto PARIGINO;0
;32;3;I Moderati per Emiliano;16;40;SCARINGI;SANDRO;0
;32;3;I Moderati per Emiliano;16;41;SOLFATO;LEONARDO detto LEO;0
;32;3;I Moderati per Emiliano;16;42;TROILO;ROSITA;0
;32;3;I Moderati per Emiliano;16;43;VENTRELLA;MICHELE;0
;32;3;I Moderati per Emiliano;16;44;VERALDI;FABIO;0
;32;3;I Moderati per Emiliano;16;45;VINCOTTO;TOMMASO detto TOMMY;0
;32;3;I Moderati per Emiliano;16;46;VIRGILIO;TAMARA;0
;32;4;Realta' Pugliese;6;1;ADDUCI;FRANCESCO;0
;32;4;Realta' Pugliese;6;2;ABRIOLA;PASQUALE;0
;32;4;Realta' Pugliese;6;3;ALBENZIO;PIETRO detto PIERO;0
;32;4;Realta' Pugliese;6;4;ARPINO;AGOSTINO;0
;32;4;Realta' Pugliese;6;5;BINETTI;TOBIA RENATO;0
;32;4;Realta' Pugliese;6;6;BRUCOLI;GAETANO;0
;32;4;Realta' Pugliese;6;7;BRUNO;ELVIRA;0
;32;4;Realta' Pugliese;6;8;COLONNA;VALERIA;0
;32;4;Realta' Pugliese;6;9;DE VITO;SABINO;0
;32;4;Realta' Pugliese;6;10;DI LAURO;PAOLO;0
;32;4;Realta' Pugliese;6;11;DIOMEDE;MARIA detta MARIANNA;0
;32;4;Realta' Pugliese;6;12;FACCILONGO;MICHELE;0
;32;4;Realta' Pugliese;6;13;FASCICOLO;NICOLA;0
;32;4;Realta' Pugliese;6;14;FAVIA;ANTONIO;0
;32;4;Realta' Pugliese;6;15;GATTO;GIOVANNI;0
;32;4;Realta' Pugliese;6;16;LADISA;FABIO;0
;32;4;Realta' Pugliese;6;17;LAMADDALENA;ORNELLA;0
;32;4;Realta' Pugliese;6;18;LATORRE;PASQUALE;0
;32;4;Realta' Pugliese;6;19;LOCONSOLE;ANTONELLA;0
;32;4;Realta' Pugliese;6;20;LOSITO;RICCARDO;0
;32;4;Realta' Pugliese;6;21;LUGLI;CLAUDIO;0
;32;4;Realta' Pugliese;6;22;MAIORANO;NICOLA;0
;32;4;Realta' Pugliese;6;23;MAPELLI;BARBARA;0
;32;4;Realta' Pugliese;6;24;NATILLA;ANGELA;0
;32;4;Realta' Pugliese;6;25;NITTI;ROSA MARIA;0
;32;4;Realta' Pugliese;6;26;NUNZIANTE;GIUSEPPINA detta PINA;0
;32;4;Realta' Pugliese;6;27;PALMIOTTI;GENNARO MARIA detto GENY;2
;32;4;Realta' Pugliese;6;28;PENTIMONE;MICHELE;0
;32;4;Realta' Pugliese;6;29;PESOLA;SALVATORE detto LUCIO;0
;32;4;Realta' Pugliese;6;30;PORTINCASA;MICHELE;1
;32;4;Realta' Pugliese;6;31;QUARTO;FRANCESCO detto FRANCO;0
;32;4;Realta' Pugliese;6;32;ROSSINI;CARLO;0
;32;4;Realta' Pugliese;6;33;RUGGIERI;LUIGI;0
;32;4;Realta' Pugliese;6;34;SCAVELLI;FABIO;0
;32;4;Realta' Pugliese;6;35;SCIANATICO;FULVIO;0
;32;4;Realta' Pugliese;6;36;SIRSI;FABIO;0
;32;4;Realta' Pugliese;6;37;STELLA;SALVATORE;0
;32;4;Realta' Pugliese;6;38;TANCREDI;MARIA;0
;32;4;Realta' Pugliese;6;39;TAU;GIUSEPPE;0
;32;4;Realta' Pugliese;6;40;VIAPIANA;VITO;0
;32;4;Realta' Pugliese;6;41;VITALE;FRANCESCO;0
;32;4;Realta' Pugliese;6;42;VOLPICELLA;DAMIANO;0
;32;4;Realta' Pugliese;6;43;VULPIS;LUIGI detto GINO;1
;32;4;Realta' Pugliese;6;44;ZAMBETTI;ANNAMARIA;0
;32;4;Realta' Pugliese;6;45;ZIPPO;UGO;0
;32;4;Realta' Pugliese;6;46;ZONNO;GAETANO detto NINO;0
;32;5;Partito Democratico;73;1;ABBATICCHIO;LUDOVICO;0
;32;5;Partito Democratico;73;2;ALBANI;SILVANA;0
;32;5;Partito Democratico;73;3;ANTONACCI;SAVERIO;0
;32;5;Partito Democratico;73;4;BERARDI;MARIA ISABELLA detta ISA;0
;32;5;Partito Democratico;73;5;BISCEGLIE;ANTONIO;2
;32;5;Partito Democratico;73;6;CAFAGNO;GIOVANNI;2
;32;5;Partito Democratico;73;7;CAGGIANO;MARIA;0
;32;5;Partito Democratico;73;8;CARBONE;ROBERTO;2
;32;5;Partito Democratico;73;9;CASALE;MARIA;0
;32;5;Partito Democratico;73;10;COLAIANNI;MICHELE;4
;32;5;Partito Democratico;73;11;COLONNA;SAMANTHA;0
;32;5;Partito Democratico;73;12;CORCELLI;ANGELA;1
;32;5;Partito Democratico;73;13;DE CARNE;FRANCESCO;0
;32;5;Partito Democratico;73;14;DE LISO;GIUSEPPE detto GEPPI;0
;32;5;Partito Democratico;73;15;DE SANTIS;GIUSEPPE detto PINUCCIO;2
;32;5;Partito Democratico;73;16;DECARO;ANTONIO;2
;32;5;Partito Democratico;73;17;DI RELLA;PASQUALE;9
;32;5;Partito Democratico;73;18;FUIANO;LUIGI;0
;32;5;Partito Democratico;73;19;GELAO;MICHELE;0
;32;5;Partito Democratico;73;20;GIANNINI;GIOVANNI;2
;32;5;Partito Democratico;73;21;GUIDA;PIERFRANCESCO;0
;32;5;Partito Democratico;73;22;INCIARDI;ANTONIA;0
;32;5;Partito Democratico;73;23;LACARRA;MARCO;7
;32;5;Partito Democratico;73;24;LOMORO;VINCENZO;0
;32;5;Partito Democratico;73;25;MAIORANO;MASSIMO;3
;32;5;Partito Democratico;73;26;MANZARI;GERARDO detto DINO;0
;32;5;Partito Democratico;73;27;MARTINELLI;EMANUELE;10
;32;5;Partito Democratico;73;28;MAUGERI;MARIA;0
;32;5;Partito Democratico;73;29;MAZZEI;MARIA ASSUNTA detta SUSI;1
;32;5;Partito Democratico;73;30;MONCELLI;RITA;0
;32;5;Partito Democratico;73;31;MONNO;ORSOLA;0
;32;5;Partito Democratico;73;32;MUOLO;GIUSEPPE;1
;32;5;Partito Democratico;73;33;NARDELLI;EUGENIO ANDREA COSIMO;0
;32;5;Partito Democratico;73;34;NITTI;GIUSEPPE;0
;32;5;Partito Democratico;73;35;PAGANO;MATTEO;0
;32;5;Partito Democratico;73;36;PETRUZZELLI;PIETRO;7
;32;5;Partito Democratico;73;37;POLITO;FRANCESCO SAVERIO detto DUDI;0
;32;5;Partito Democratico;73;38;QUARANTA;LUIGI;0
;32;5;Partito Democratico;73;39;RENNA;GIUSEPPE GIOVANNI detto GIANNI;0
;32;5;Partito Democratico;73;40;RINELLA;ANTONELLA;0
;32;5;Partito Democratico;73;41;ROSSI;PASQUALE;0
;32;5;Partito Democratico;73;42;ROTONDO;SABINO PASQUALE;0
;32;5;Partito Democratico;73;43;SALATINO;NICOLA;0
;32;5;Partito Democratico;73;44;SQUICCIARINI;ANNUNZIATA detta TINA;0
;32;5;Partito Democratico;73;45;STANZIONE;GENNARO;0
;32;5;Partito Democratico;73;46;TOMASICCHIO;SABRINA;0
;32;6;Emiliano per Bari;90;1;SANNICANDRO;RAFFAELE detto ELIO;8
;32;6;Emiliano per Bari;90;2;VENTRELLA;SERGIO;1
;32;6;Emiliano per Bari;90;3;BRONZINI;MARCO;0
;32;6;Emiliano per Bari;90;4;COLASANTE ved. DALFINO;ANNA;1
;32;6;Emiliano per Bari;90;5;MARRA;PAOLO;2
;32;6;Emiliano per Bari;90;6;PAOLINI;CARLO;8
;32;6;Emiliano per Bari;90;7;SANTACROCE;MARIA detta MARIELLA;0
;32;6;Emiliano per Bari;90;8;AMORUSO;GIULIA;1
;32;6;Emiliano per Bari;90;9;BENEDETTO;MARIA detta MARIELA;5
;32;6;Emiliano per Bari;90;10;BISIGNANI;ADELINA RITA;0
;32;6;Emiliano per Bari;90;11;BARBUTI;BRUNA;0
;32;6;Emiliano per Bari;90;12;CAFORIO;CARMELA detta CARMEN;1
;32;6;Emiliano per Bari;90;13;CALOIERO;ANTONIO detto TONINO;0
;32;6;Emiliano per Bari;90;14;CAMPANELLI;SALVATORE;0
;32;6;Emiliano per Bari;90;15;CAROLI;PIETRO;0
;32;6;Emiliano per Bari;90;16;CASADIBARI;NICOLA;0
;32;6;Emiliano per Bari;90;17;CASCELLA;GIUSEPPE detto GIUSI;2
;32;6;Emiliano per Bari;90;18;CIPPONE;ACHILLE detto UCCIO;1
;32;6;Emiliano per Bari;90;19;CIPRIANI;NICOLA;2
;32;6;Emiliano per Bari;90;20;COLAIANNI;ANGELA;0
;32;6;Emiliano per Bari;90;21;CONTURSI;FRANCESCA;0
;32;6;Emiliano per Bari;90;22;DE LUCA;ALBERTO;0
;32;6;Emiliano per Bari;90;23;DONADEO;VITTORIO;1
;32;6;Emiliano per Bari;90;24;DURANTE;MICHELE;1
;32;6;Emiliano per Bari;90;25;EMILIANO;MARCO;4
;32;6;Emiliano per Bari;90;26;GABRIELE;SALVATORE detto NINO;1
;32;6;Emiliano per Bari;90;27;GRANDALIANO;GIANFRANCO;3
;32;6;Emiliano per Bari;90;28;GUARDAVACCARO;GIOVANNI;0
;32;6;Emiliano per Bari;90;29;IRNO CONSALVO;ANDREA;1
;32;6;Emiliano per Bari;90;30;LANANNA;DOMENICO detto MIMMO;0
;32;6;Emiliano per Bari;90;31;LATORRE;SAVERIO;0
;32;6;Emiliano per Bari;90;32;LIBERATORE;UGO;7
;32;6;Emiliano per Bari;90;33;LUISI;MICHELE;0
;32;6;Emiliano per Bari;90;34;MANZARI;FRANCESCO;0
;32;6;Emiliano per Bari;90;35;MARIANI;ANTONIO detto NINNI;1
;32;6;Emiliano per Bari;90;36;MINAFRA;PAOLO;1
;32;6;Emiliano per Bari;90;37;MONGELLI;GIANCARLO;6
;32;6;Emiliano per Bari;90;38;POLISENO;MASSIMO;1
;32;6;Emiliano per Bari;90;39;PUGLIESE;DOMENICO detto MIMMO;0
;32;6;Emiliano per Bari;90;40;RANA;ANTONIO detto TONINO;0
;32;6;Emiliano per Bari;90;41;REALE;PIETRO;0
;32;6;Emiliano per Bari;90;42;ROSSINI;GIUSEPPE;1
;32;6;Emiliano per Bari;90;43;SCHINO;VINCENZO;0
;32;6;Emiliano per Bari;90;44;SPATARO;SANDRO;1
;32;6;Emiliano per Bari;90;45;TRAVERSA;GIANCARLO;0
;32;6;Emiliano per Bari;90;46;TRIGGIANI;ROSSELLA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;1;PERNIOLA;GIOVANNI;0
;32;7;Partito dei Lavoratori e dei Pens.;0;2;TORNABENE;FRANCESCO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;3;CAPONE;GIUSEPPE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;4;DE FEO;PASQUALE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;5;MANGINELLI;GIUSEPPE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;6;MASSARI;ANTONIO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;7;MASSARI;MICHELE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;8;MASSARI;TERESA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;9;MASTRANTONIO;FERDINANDO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;10;NATALE;ANDREA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;11;PERNIOLA;DANIELA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;12;PICCOLOMO;GIUDITTA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;13;PIERNO;PAOLA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;14;RUGGIERO;CHRISTIAN;0
;32;7;Partito dei Lavoratori e dei Pens.;0;15;TARGA;VITTORIO ANTONIO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;16;VENTRELLA;ROBERTO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;17;BUNGARO;VITO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;18;SALATINO;ANGELO ANTONIO detto ANGELO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;19;MELCHIORRE;EZIO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;20;LUCARELLI;MARIANGELA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;21;PERNIOLA;GIANLUCA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;22;ANACLERIO;CARMELA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;23;COLELLA;ANGELA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;24;PICCOLOMO;VINCENZA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;25;ALBINO;GAETANO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;26;PERCIABOSCO;GIORGIA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;27;ANGELICO;BIAGIO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;28;AMMIRABILE;DAVIDE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;29;ROSSINI;GIANLUCA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;30;MARTINO;STEFANO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;31;DI GREGORIO;GIOVANNI;0
;32;7;Partito dei Lavoratori e dei Pens.;0;32;ROMANO;DARIO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;33;MAZZONE;LUCIANO;0
;32;7;Partito dei Lavoratori e dei Pens.;0;34;COLELLA;GIUSEPPE;0
;32;7;Partito dei Lavoratori e dei Pens.;0;35;DELLE FOGLIE;LEONARDA;0
;32;7;Partito dei Lavoratori e dei Pens.;0;36;PICCOLOMO;GRAZIELLA;0
;32;8;Bari vai Avanti;4;1;DI FONTE;FABIO;2
;32;8;Bari vai Avanti;4;2;CAIAFFA;STEFANO;0
;32;8;Bari vai Avanti;4;3;CALABRESE;CRISTIANA;0
;32;8;Bari vai Avanti;4;4;CARELLA;VITO;0
;32;8;Bari vai Avanti;4;5;CARONE;DOMENICO;0
;32;8;Bari vai Avanti;4;6;CARONE;ANTONIA;0
;32;8;Bari vai Avanti;4;7;DEBIASE;DOMENICO;0
