;;;;;;;;
;DE GIULIO;MICHELE;180;386;25;15;SIMEONE DI CAGNO ABBRESCIA;73
;DE GIULIO;MICHELE;181;441;35;15;SIMEONE DI CAGNO ABBRESCIA;107
;DE GIULIO;MICHELE;182;341;13;15;SIMEONE DI CAGNO ABBRESCIA;81
;DE GIULIO;MICHELE;183;189;9;15;SIMEONE DI CAGNO ABBRESCIA;38
;DE GIULIO;MICHELE;184;226;4;15;SIMEONE DI CAGNO ABBRESCIA;93
;DE GIULIO;MICHELE;185;425;21;15;SIMEONE DI CAGNO ABBRESCIA;125
;DE GIULIO;MICHELE;186;187;9;15;SIMEONE DI CAGNO ABBRESCIA;35
;DE GIULIO;MICHELE;187;361;20;15;SIMEONE DI CAGNO ABBRESCIA;121
;DE GIULIO;MICHELE;188;298;11;15;SIMEONE DI CAGNO ABBRESCIA;101
;DE GIULIO;MICHELE;189;126;5;15;SIMEONE DI CAGNO ABBRESCIA;19
;DE GIULIO;MICHELE;210;346;13;15;SIMEONE DI CAGNO ABBRESCIA;53
;DE GIULIO;MICHELE;211;149;6;15;SIMEONE DI CAGNO ABBRESCIA;30
;DE GIULIO;MICHELE;220;206;6;15;SIMEONE DI CAGNO ABBRESCIA;25
;DE GIULIO;MICHELE;235;4;0;15;SIMEONE DI CAGNO ABBRESCIA;1
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;15;SIMEONE DI CAGNO ABBRESCIA;dato non disp.
;DE GIULIO;MICHELE;273;3;0;15;SIMEONE DI CAGNO ABBRESCIA;1
;DE GIULIO;MICHELE;274;210;6;15;SIMEONE DI CAGNO ABBRESCIA;63
;DE GIULIO;MICHELE;291;426;24;15;SIMEONE DI CAGNO ABBRESCIA;29
;DE GIULIO;MICHELE;310;129;3;15;SIMEONE DI CAGNO ABBRESCIA;35
;DE GIULIO;MICHELE;334;3;0;15;SIMEONE DI CAGNO ABBRESCIA;0
;DE GIULIO;MICHELE;42;308;20;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;67;201;5;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;81;205;5;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;121;355;5;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;122;335;14;16;DEMOCRAZIA CRISTIANA;1
;DE GIULIO;MICHELE;123;241;34;16;DEMOCRAZIA CRISTIANA;6
;DE GIULIO;MICHELE;125;297;10;16;DEMOCRAZIA CRISTIANA;1
;DE GIULIO;MICHELE;126;454;23;16;DEMOCRAZIA CRISTIANA;5
;DE GIULIO;MICHELE;129;325;21;16;DEMOCRAZIA CRISTIANA;1
;DE GIULIO;MICHELE;132;236;5;16;DEMOCRAZIA CRISTIANA;9
;DE GIULIO;MICHELE;134;230;7;16;DEMOCRAZIA CRISTIANA;2
;DE GIULIO;MICHELE;138;501;7;16;DEMOCRAZIA CRISTIANA;16
;DE GIULIO;MICHELE;148;253;12;16;DEMOCRAZIA CRISTIANA;4
;DE GIULIO;MICHELE;149;255;5;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;157;284;15;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;16;DEMOCRAZIA CRISTIANA;dato non disp.
;DE GIULIO;MICHELE;170;235;9;16;DEMOCRAZIA CRISTIANA;17
;DE GIULIO;MICHELE;171;213;10;16;DEMOCRAZIA CRISTIANA;1
;DE GIULIO;MICHELE;172;365;23;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;174;395;11;16;DEMOCRAZIA CRISTIANA;4
;DE GIULIO;MICHELE;175;250;10;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;177;340;22;16;DEMOCRAZIA CRISTIANA;8
;DE GIULIO;MICHELE;178;421;14;16;DEMOCRAZIA CRISTIANA;4
;DE GIULIO;MICHELE;179;258;13;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;180;386;25;16;DEMOCRAZIA CRISTIANA;6
;DE GIULIO;MICHELE;181;441;35;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;182;341;13;16;DEMOCRAZIA CRISTIANA;2
;DE GIULIO;MICHELE;183;189;9;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;184;226;4;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;185;425;21;16;DEMOCRAZIA CRISTIANA;2
;DE GIULIO;MICHELE;186;187;9;16;DEMOCRAZIA CRISTIANA;3
;DE GIULIO;MICHELE;187;361;20;16;DEMOCRAZIA CRISTIANA;5
;DE GIULIO;MICHELE;188;298;11;16;DEMOCRAZIA CRISTIANA;5
;DE GIULIO;MICHELE;189;126;5;16;DEMOCRAZIA CRISTIANA;1
;DE GIULIO;MICHELE;210;346;13;16;DEMOCRAZIA CRISTIANA;4
;DE GIULIO;MICHELE;211;149;6;16;DEMOCRAZIA CRISTIANA;2
;DE GIULIO;MICHELE;220;206;6;16;DEMOCRAZIA CRISTIANA;4
;DE GIULIO;MICHELE;235;4;0;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;16;DEMOCRAZIA CRISTIANA;dato non disp.
;DE GIULIO;MICHELE;273;3;0;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;274;210;6;16;DEMOCRAZIA CRISTIANA;2
;DE GIULIO;MICHELE;291;426;24;16;DEMOCRAZIA CRISTIANA;9
;DE GIULIO;MICHELE;310;129;3;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;334;3;0;16;DEMOCRAZIA CRISTIANA;0
;DE GIULIO;MICHELE;42;308;20;17;L'AUTONOMIA PER BARI;10
;DE GIULIO;MICHELE;67;201;5;17;L'AUTONOMIA PER BARI;0
;DE GIULIO;MICHELE;81;205;5;17;L'AUTONOMIA PER BARI;14
;DE GIULIO;MICHELE;121;355;5;17;L'AUTONOMIA PER BARI;27
;DE GIULIO;MICHELE;122;335;14;17;L'AUTONOMIA PER BARI;20
;DE GIULIO;MICHELE;123;241;34;17;L'AUTONOMIA PER BARI;2
;DE GIULIO;MICHELE;125;297;10;17;L'AUTONOMIA PER BARI;0
;DE GIULIO;MICHELE;126;454;23;17;L'AUTONOMIA PER BARI;28
;DE GIULIO;MICHELE;129;325;21;17;L'AUTONOMIA PER BARI;15
;DE GIULIO;MICHELE;132;236;5;17;L'AUTONOMIA PER BARI;38
;DE GIULIO;MICHELE;134;230;7;17;L'AUTONOMIA PER BARI;38
;DE GIULIO;MICHELE;138;501;7;17;L'AUTONOMIA PER BARI;23
;DE GIULIO;MICHELE;148;253;12;17;L'AUTONOMIA PER BARI;15
;DE GIULIO;MICHELE;149;255;5;17;L'AUTONOMIA PER BARI;10
;DE GIULIO;MICHELE;157;284;15;17;L'AUTONOMIA PER BARI;8
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;17;L'AUTONOMIA PER BARI;dato non disp.
;DE GIULIO;MICHELE;170;235;9;17;L'AUTONOMIA PER BARI;12
;DE GIULIO;MICHELE;171;213;10;17;L'AUTONOMIA PER BARI;4
;DE GIULIO;MICHELE;172;365;23;17;L'AUTONOMIA PER BARI;18
;DE GIULIO;MICHELE;174;395;11;17;L'AUTONOMIA PER BARI;10
;DE GIULIO;MICHELE;175;250;10;17;L'AUTONOMIA PER BARI;7
;DE GIULIO;MICHELE;177;340;22;17;L'AUTONOMIA PER BARI;7
;DE GIULIO;MICHELE;178;421;14;17;L'AUTONOMIA PER BARI;26
;DE GIULIO;MICHELE;179;258;13;17;L'AUTONOMIA PER BARI;8
;DE GIULIO;MICHELE;180;386;25;17;L'AUTONOMIA PER BARI;20
;DE GIULIO;MICHELE;181;441;35;17;L'AUTONOMIA PER BARI;14
;DE GIULIO;MICHELE;182;341;13;17;L'AUTONOMIA PER BARI;16
;DE GIULIO;MICHELE;183;189;9;17;L'AUTONOMIA PER BARI;15
;DE GIULIO;MICHELE;184;226;4;17;L'AUTONOMIA PER BARI;9
;DE GIULIO;MICHELE;185;425;21;17;L'AUTONOMIA PER BARI;11
;DE GIULIO;MICHELE;186;187;9;17;L'AUTONOMIA PER BARI;11
;DE GIULIO;MICHELE;187;361;20;17;L'AUTONOMIA PER BARI;9
;DE GIULIO;MICHELE;188;298;11;17;L'AUTONOMIA PER BARI;9
;DE GIULIO;MICHELE;189;126;5;17;L'AUTONOMIA PER BARI;1
;DE GIULIO;MICHELE;210;346;13;17;L'AUTONOMIA PER BARI;14
;DE GIULIO;MICHELE;211;149;6;17;L'AUTONOMIA PER BARI;3
;DE GIULIO;MICHELE;220;206;6;17;L'AUTONOMIA PER BARI;7
;DE GIULIO;MICHELE;235;4;0;17;L'AUTONOMIA PER BARI;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;17;L'AUTONOMIA PER BARI;dato non disp.
;DE GIULIO;MICHELE;273;3;0;17;L'AUTONOMIA PER BARI;0
;DE GIULIO;MICHELE;274;210;6;17;L'AUTONOMIA PER BARI;12
;DE GIULIO;MICHELE;291;426;24;17;L'AUTONOMIA PER BARI;39
;DE GIULIO;MICHELE;310;129;3;17;L'AUTONOMIA PER BARI;5
;DE GIULIO;MICHELE;334;3;0;17;L'AUTONOMIA PER BARI;0
;DE GIULIO;MICHELE;42;308;20;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;67;201;5;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;81;205;5;18;LEGA MERIDIONALE;7
;DE GIULIO;MICHELE;121;355;5;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;122;335;14;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;123;241;34;18;LEGA MERIDIONALE;17
;DE GIULIO;MICHELE;125;297;10;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;126;454;23;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;129;325;21;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;132;236;5;18;LEGA MERIDIONALE;19
;DE GIULIO;MICHELE;134;230;7;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;138;501;7;18;LEGA MERIDIONALE;6
;DE GIULIO;MICHELE;148;253;12;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;149;255;5;18;LEGA MERIDIONALE;10
;DE GIULIO;MICHELE;157;284;15;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;18;LEGA MERIDIONALE;dato non disp.
;DE GIULIO;MICHELE;170;235;9;18;LEGA MERIDIONALE;2
;DE GIULIO;MICHELE;171;213;10;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;172;365;23;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;174;395;11;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;175;250;10;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;177;340;22;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;178;421;14;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;179;258;13;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;180;386;25;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;181;441;35;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;182;341;13;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;183;189;9;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;184;226;4;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;185;425;21;18;LEGA MERIDIONALE;2
;DE GIULIO;MICHELE;186;187;9;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;187;361;20;18;LEGA MERIDIONALE;1
;DE GIULIO;MICHELE;188;298;11;18;LEGA MERIDIONALE;2
;DE GIULIO;MICHELE;189;126;5;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;210;346;13;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;211;149;6;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;220;206;6;18;LEGA MERIDIONALE;3
;DE GIULIO;MICHELE;235;4;0;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;18;LEGA MERIDIONALE;dato non disp.
;DE GIULIO;MICHELE;273;3;0;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;274;210;6;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;291;426;24;18;LEGA MERIDIONALE;12
;DE GIULIO;MICHELE;310;129;3;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;334;3;0;18;LEGA MERIDIONALE;0
;DE GIULIO;MICHELE;42;308;20;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;3
;DE GIULIO;MICHELE;67;201;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;DE GIULIO;MICHELE;81;205;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;DE GIULIO;MICHELE;121;355;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;122;335;14;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;9
;DE GIULIO;MICHELE;123;241;34;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;DE GIULIO;MICHELE;125;297;10;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;DE GIULIO;MICHELE;126;454;23;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;35
;DE GIULIO;MICHELE;129;325;21;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;DE GIULIO;MICHELE;132;236;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;15
;DE GIULIO;MICHELE;134;230;7;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;18
;DE GIULIO;MICHELE;138;501;7;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;DE GIULIO;MICHELE;148;253;12;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;7
;DE GIULIO;MICHELE;149;255;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;17
;DE GIULIO;MICHELE;157;284;15;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;dato non disp.
;DE GIULIO;MICHELE;170;235;9;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;9
;DE GIULIO;MICHELE;171;213;10;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;DE GIULIO;MICHELE;172;365;23;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;174;395;11;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;18
;DE GIULIO;MICHELE;175;250;10;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;20
;DE GIULIO;MICHELE;177;340;22;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;DE GIULIO;MICHELE;178;421;14;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14
;DE GIULIO;MICHELE;179;258;13;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;9
;DE GIULIO;MICHELE;180;386;25;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;DE GIULIO;MICHELE;181;441;35;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;DE GIULIO;MICHELE;182;341;13;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;17
;DE GIULIO;MICHELE;183;189;9;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;4
;DE GIULIO;MICHELE;184;226;4;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;11
;DE GIULIO;MICHELE;185;425;21;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;DE GIULIO;MICHELE;186;187;9;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;12
;DE GIULIO;MICHELE;187;361;20;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;14
;DE GIULIO;MICHELE;188;298;11;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;13
;DE GIULIO;MICHELE;189;126;5;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;2
;DE GIULIO;MICHELE;210;346;13;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;19
;DE GIULIO;MICHELE;211;149;6;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;8
;DE GIULIO;MICHELE;220;206;6;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;235;4;0;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;dato non disp.
;DE GIULIO;MICHELE;273;3;0;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;DE GIULIO;MICHELE;274;210;6;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;5
;DE GIULIO;MICHELE;291;426;24;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;310;129;3;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;6
;DE GIULIO;MICHELE;334;3;0;19;MPA MOVIMENTO PER LE AUTONOMIE ALLEATI PER IL SUD;0
;DE GIULIO;MICHELE;42;308;20;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;67;201;5;20;NUOVO P.S.I.;5
;DE GIULIO;MICHELE;81;205;5;20;NUOVO P.S.I.;4
;DE GIULIO;MICHELE;121;355;5;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;122;335;14;20;NUOVO P.S.I.;10
;DE GIULIO;MICHELE;123;241;34;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;125;297;10;20;NUOVO P.S.I.;4
;DE GIULIO;MICHELE;126;454;23;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;129;325;21;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;132;236;5;20;NUOVO P.S.I.;2
;DE GIULIO;MICHELE;134;230;7;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;138;501;7;20;NUOVO P.S.I.;2
;DE GIULIO;MICHELE;148;253;12;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;149;255;5;20;NUOVO P.S.I.;2
;DE GIULIO;MICHELE;157;284;15;20;NUOVO P.S.I.;4
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;20;NUOVO P.S.I.;dato non disp.
;DE GIULIO;MICHELE;170;235;9;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;171;213;10;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;172;365;23;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;174;395;11;20;NUOVO P.S.I.;8
;DE GIULIO;MICHELE;175;250;10;20;NUOVO P.S.I.;6
;DE GIULIO;MICHELE;177;340;22;20;NUOVO P.S.I.;5
;DE GIULIO;MICHELE;178;421;14;20;NUOVO P.S.I.;2
;DE GIULIO;MICHELE;179;258;13;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;180;386;25;20;NUOVO P.S.I.;10
;DE GIULIO;MICHELE;181;441;35;20;NUOVO P.S.I.;5
;DE GIULIO;MICHELE;182;341;13;20;NUOVO P.S.I.;26
;DE GIULIO;MICHELE;183;189;9;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;184;226;4;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;185;425;21;20;NUOVO P.S.I.;40
;DE GIULIO;MICHELE;186;187;9;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;187;361;20;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;188;298;11;20;NUOVO P.S.I.;3
;DE GIULIO;MICHELE;189;126;5;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;210;346;13;20;NUOVO P.S.I.;6
;DE GIULIO;MICHELE;211;149;6;20;NUOVO P.S.I.;6
;DE GIULIO;MICHELE;220;206;6;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;235;4;0;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;20;NUOVO P.S.I.;dato non disp.
;DE GIULIO;MICHELE;273;3;0;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;274;210;6;20;NUOVO P.S.I.;11
;DE GIULIO;MICHELE;291;426;24;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;310;129;3;20;NUOVO P.S.I.;0
;DE GIULIO;MICHELE;334;3;0;20;NUOVO P.S.I.;1
;DE GIULIO;MICHELE;42;308;20;21;LA PUGLIA PRIMA DI TUTTO;10
;DE GIULIO;MICHELE;67;201;5;21;LA PUGLIA PRIMA DI TUTTO;14
;DE GIULIO;MICHELE;81;205;5;21;LA PUGLIA PRIMA DI TUTTO;38
;DE GIULIO;MICHELE;121;355;5;21;LA PUGLIA PRIMA DI TUTTO;10
;DE GIULIO;MICHELE;122;335;14;21;LA PUGLIA PRIMA DI TUTTO;16
;DE GIULIO;MICHELE;123;241;34;21;LA PUGLIA PRIMA DI TUTTO;36
;DE GIULIO;MICHELE;125;297;10;21;LA PUGLIA PRIMA DI TUTTO;17
;DE GIULIO;MICHELE;126;454;23;21;LA PUGLIA PRIMA DI TUTTO;20
;DE GIULIO;MICHELE;129;325;21;21;LA PUGLIA PRIMA DI TUTTO;27
;DE GIULIO;MICHELE;132;236;5;21;LA PUGLIA PRIMA DI TUTTO;14
;DE GIULIO;MICHELE;134;230;7;21;LA PUGLIA PRIMA DI TUTTO;29
;DE GIULIO;MICHELE;138;501;7;21;LA PUGLIA PRIMA DI TUTTO;28
;DE GIULIO;MICHELE;148;253;12;21;LA PUGLIA PRIMA DI TUTTO;18
;DE GIULIO;MICHELE;149;255;5;21;LA PUGLIA PRIMA DI TUTTO;20
;DE GIULIO;MICHELE;157;284;15;21;LA PUGLIA PRIMA DI TUTTO;9
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;21;LA PUGLIA PRIMA DI TUTTO;dato non disp.
;DE GIULIO;MICHELE;170;235;9;21;LA PUGLIA PRIMA DI TUTTO;27
;DE GIULIO;MICHELE;171;213;10;21;LA PUGLIA PRIMA DI TUTTO;23
;DE GIULIO;MICHELE;172;365;23;21;LA PUGLIA PRIMA DI TUTTO;49
;DE GIULIO;MICHELE;174;395;11;21;LA PUGLIA PRIMA DI TUTTO;37
;DE GIULIO;MICHELE;175;250;10;21;LA PUGLIA PRIMA DI TUTTO;26
;DE GIULIO;MICHELE;177;340;22;21;LA PUGLIA PRIMA DI TUTTO;26
;DE GIULIO;MICHELE;178;421;14;21;LA PUGLIA PRIMA DI TUTTO;39
;DE GIULIO;MICHELE;179;258;13;21;LA PUGLIA PRIMA DI TUTTO;23
;DE GIULIO;MICHELE;180;386;25;21;LA PUGLIA PRIMA DI TUTTO;22
;DE GIULIO;MICHELE;181;441;35;21;LA PUGLIA PRIMA DI TUTTO;25
;DE GIULIO;MICHELE;182;341;13;21;LA PUGLIA PRIMA DI TUTTO;9
;DE GIULIO;MICHELE;183;189;9;21;LA PUGLIA PRIMA DI TUTTO;11
;DE GIULIO;MICHELE;184;226;4;21;LA PUGLIA PRIMA DI TUTTO;18
;DE GIULIO;MICHELE;185;425;21;21;LA PUGLIA PRIMA DI TUTTO;17
;DE GIULIO;MICHELE;186;187;9;21;LA PUGLIA PRIMA DI TUTTO;12
;DE GIULIO;MICHELE;187;361;20;21;LA PUGLIA PRIMA DI TUTTO;23
;DE GIULIO;MICHELE;188;298;11;21;LA PUGLIA PRIMA DI TUTTO;25
;DE GIULIO;MICHELE;189;126;5;21;LA PUGLIA PRIMA DI TUTTO;13
;DE GIULIO;MICHELE;210;346;13;21;LA PUGLIA PRIMA DI TUTTO;16
;DE GIULIO;MICHELE;211;149;6;21;LA PUGLIA PRIMA DI TUTTO;10
;DE GIULIO;MICHELE;220;206;6;21;LA PUGLIA PRIMA DI TUTTO;24
;DE GIULIO;MICHELE;235;4;0;21;LA PUGLIA PRIMA DI TUTTO;0
;DE GIULIO;MICHELE;253;dato non disp.;dato non disp.;21;LA PUGLIA PRIMA DI TUTTO;dato non disp.
;DE GIULIO;MICHELE;273;3;0;21;LA PUGLIA PRIMA DI TUTTO;0
;DE GIULIO;MICHELE;274;210;6;21;LA PUGLIA PRIMA DI TUTTO;26
;DE GIULIO;MICHELE;291;426;24;21;LA PUGLIA PRIMA DI TUTTO;20
;DE GIULIO;MICHELE;310;129;3;21;LA PUGLIA PRIMA DI TUTTO;6
;DE GIULIO;MICHELE;334;3;0;21;LA PUGLIA PRIMA DI TUTTO;0
;DE GIULIO;MICHELE;42;308;20;22;RIAVVIA BARI;9
;DE GIULIO;MICHELE;67;201;5;22;RIAVVIA BARI;2
;DE GIULIO;MICHELE;81;205;5;22;RIAVVIA BARI;1
;DE GIULIO;MICHELE;121;355;5;22;RIAVVIA BARI;22
;DE GIULIO;MICHELE;122;335;14;22;RIAVVIA BARI;32
;DE GIULIO;MICHELE;123;241;34;22;RIAVVIA BARI;3
;DE GIULIO;MICHELE;125;297;10;22;RIAVVIA BARI;6
;DE GIULIO;MICHELE;126;454;23;22;RIAVVIA BARI;27
;DE GIULIO;MICHELE;129;325;21;22;RIAVVIA BARI;15
;DE GIULIO;MICHELE;132;236;5;22;RIAVVIA BARI;6
;DE GIULIO;MICHELE;134;230;7;22;RIAVVIA BARI;7
;DE GIULIO;MICHELE;138;501;7;22;RIAVVIA BARI;18
;DE GIULIO;MICHELE;148;253;12;22;RIAVVIA BARI;22
;DE GIULIO;MICHELE;149;255;5;22;RIAVVIA BARI;6
;DE GIULIO;MICHELE;157;284;15;22;RIAVVIA BARI;6
;DE GIULIO;MICHELE;164;dato non disp.;dato non disp.;22;RIAVVIA BARI;dato non disp.
;DE GIULIO;MICHELE;170;235;9;22;RIAVVIA BARI;11
;DE GIULIO;MICHELE;171;213;10;22;RIAVVIA BARI;8
;DE GIULIO;MICHELE;172;365;23;22;RIAVVIA BARI;39
;DE GIULIO;MICHELE;174;395;11;22;RIAVVIA BARI;26
;DE GIULIO;MICHELE;175;250;10;22;RIAVVIA BARI;25
;DE GIULIO;MICHELE;177;340;22;22;RIAVVIA BARI;19
;DE GIULIO;MICHELE;178;421;14;22;RIAVVIA BARI;22
;DE GIULIO;MICHELE;179;258;13;22;RIAVVIA BARI;20
;DE GIULIO;MICHELE;180;386;25;22;RIAVVIA BARI;22
;DE GIULIO;MICHELE;181;441;35;22;RIAVVIA BARI;21
;DE GIULIO;MICHELE;182;341;13;22;RIAVVIA BARI;60
;DE GIULIO;MICHELE;183;189;9;22;RIAVVIA BARI;14
;DE GIULIO;MICHELE;184;226;4;22;RIAVVIA BARI;7
;DE GIULIO;MICHELE;185;425;21;22;RIAVVIA BARI;12
