;;;;;;;;
;11;RIAVVIA BARI;6;7;LOSACCO;ROSANGELA;65;0
;11;RIAVVIA BARI;12;7;LOSACCO;ROSANGELA;71;0
;11;RIAVVIA BARI;13;7;LOSACCO;ROSANGELA;72;0
;11;RIAVVIA BARI;1;7;LOSACCO;ROSANGELA;73;0
;11;RIAVVIA BARI;3;7;LOSACCO;ROSANGELA;77;0
;11;RIAVVIA BARI;14;7;LOSACCO;ROSANGELA;80;0
;11;RIAVVIA BARI;3;7;LOSACCO;ROSANGELA;87;0
;11;RIAVVIA BARI;2;7;LOSACCO;ROSANGELA;89;0
;11;RIAVVIA BARI;9;7;LOSACCO;ROSANGELA;214;0
;11;RIAVVIA BARI;18;7;LOSACCO;ROSANGELA;312;0
;11;RIAVVIA BARI;18;7;LOSACCO;ROSANGELA;324;0
;11;RIAVVIA BARI;13;8;LUDOVICO;CARLO;51;0
;11;RIAVVIA BARI;1;8;LUDOVICO;CARLO;59;0
;11;RIAVVIA BARI;0;8;LUDOVICO;CARLO;60;0
;11;RIAVVIA BARI;4;8;LUDOVICO;CARLO;63;0
;11;RIAVVIA BARI;6;8;LUDOVICO;CARLO;65;3
;11;RIAVVIA BARI;12;8;LUDOVICO;CARLO;71;0
;11;RIAVVIA BARI;13;8;LUDOVICO;CARLO;72;0
;11;RIAVVIA BARI;1;8;LUDOVICO;CARLO;73;0
;11;RIAVVIA BARI;3;8;LUDOVICO;CARLO;77;0
;11;RIAVVIA BARI;14;8;LUDOVICO;CARLO;80;0
;11;RIAVVIA BARI;3;8;LUDOVICO;CARLO;87;1
;11;RIAVVIA BARI;2;8;LUDOVICO;CARLO;89;0
;11;RIAVVIA BARI;9;8;LUDOVICO;CARLO;214;0
;11;RIAVVIA BARI;18;8;LUDOVICO;CARLO;312;0
;11;RIAVVIA BARI;18;8;LUDOVICO;CARLO;324;0
;11;RIAVVIA BARI;13;9;NAPOLEONE;CIRO;51;3
;11;RIAVVIA BARI;1;9;NAPOLEONE;CIRO;59;0
;11;RIAVVIA BARI;0;9;NAPOLEONE;CIRO;60;0
;11;RIAVVIA BARI;4;9;NAPOLEONE;CIRO;63;1
;11;RIAVVIA BARI;6;9;NAPOLEONE;CIRO;65;0
;11;RIAVVIA BARI;12;9;NAPOLEONE;CIRO;71;5
;11;RIAVVIA BARI;13;9;NAPOLEONE;CIRO;72;2
;11;RIAVVIA BARI;1;9;NAPOLEONE;CIRO;73;0
;11;RIAVVIA BARI;3;9;NAPOLEONE;CIRO;77;0
;11;RIAVVIA BARI;14;9;NAPOLEONE;CIRO;80;6
;11;RIAVVIA BARI;3;9;NAPOLEONE;CIRO;87;0
;11;RIAVVIA BARI;2;9;NAPOLEONE;CIRO;89;0
;11;RIAVVIA BARI;9;9;NAPOLEONE;CIRO;214;0
;11;RIAVVIA BARI;18;9;NAPOLEONE;CIRO;312;0
;11;RIAVVIA BARI;18;9;NAPOLEONE;CIRO;324;3
;11;RIAVVIA BARI;13;10;PATRIMIA;FRANCESCO;51;0
;11;RIAVVIA BARI;1;10;PATRIMIA;FRANCESCO;59;0
;11;RIAVVIA BARI;0;10;PATRIMIA;FRANCESCO;60;0
;11;RIAVVIA BARI;4;10;PATRIMIA;FRANCESCO;63;0
;11;RIAVVIA BARI;6;10;PATRIMIA;FRANCESCO;65;0
;11;RIAVVIA BARI;12;10;PATRIMIA;FRANCESCO;71;0
;11;RIAVVIA BARI;13;10;PATRIMIA;FRANCESCO;72;0
;11;RIAVVIA BARI;1;10;PATRIMIA;FRANCESCO;73;0
;11;RIAVVIA BARI;3;10;PATRIMIA;FRANCESCO;77;0
;11;RIAVVIA BARI;14;10;PATRIMIA;FRANCESCO;80;0
;11;RIAVVIA BARI;3;10;PATRIMIA;FRANCESCO;87;0
;11;RIAVVIA BARI;2;10;PATRIMIA;FRANCESCO;89;0
;11;RIAVVIA BARI;9;10;PATRIMIA;FRANCESCO;214;0
;11;RIAVVIA BARI;18;10;PATRIMIA;FRANCESCO;312;0
;11;RIAVVIA BARI;18;10;PATRIMIA;FRANCESCO;324;0
;11;RIAVVIA BARI;13;11;PISCIOTTA;RAFFAELLA;51;0
;11;RIAVVIA BARI;1;11;PISCIOTTA;RAFFAELLA;59;0
;11;RIAVVIA BARI;0;11;PISCIOTTA;RAFFAELLA;60;0
;11;RIAVVIA BARI;4;11;PISCIOTTA;RAFFAELLA;63;0
;11;RIAVVIA BARI;6;11;PISCIOTTA;RAFFAELLA;65;0
;11;RIAVVIA BARI;12;11;PISCIOTTA;RAFFAELLA;71;0
;11;RIAVVIA BARI;13;11;PISCIOTTA;RAFFAELLA;72;0
;11;RIAVVIA BARI;1;11;PISCIOTTA;RAFFAELLA;73;0
;11;RIAVVIA BARI;3;11;PISCIOTTA;RAFFAELLA;77;0
;11;RIAVVIA BARI;14;11;PISCIOTTA;RAFFAELLA;80;0
;11;RIAVVIA BARI;3;11;PISCIOTTA;RAFFAELLA;87;0
;11;RIAVVIA BARI;2;11;PISCIOTTA;RAFFAELLA;89;0
;11;RIAVVIA BARI;9;11;PISCIOTTA;RAFFAELLA;214;0
;11;RIAVVIA BARI;18;11;PISCIOTTA;RAFFAELLA;312;0
;11;RIAVVIA BARI;18;11;PISCIOTTA;RAFFAELLA;324;0
;11;RIAVVIA BARI;13;12;ROTONDO;GIUSEPPE;51;1
;11;RIAVVIA BARI;1;12;ROTONDO;GIUSEPPE;59;0
;11;RIAVVIA BARI;0;12;ROTONDO;GIUSEPPE;60;0
;11;RIAVVIA BARI;4;12;ROTONDO;GIUSEPPE;63;0
;11;RIAVVIA BARI;6;12;ROTONDO;GIUSEPPE;65;0
;11;RIAVVIA BARI;12;12;ROTONDO;GIUSEPPE;71;0
;11;RIAVVIA BARI;13;12;ROTONDO;GIUSEPPE;72;0
;11;RIAVVIA BARI;1;12;ROTONDO;GIUSEPPE;73;0
;11;RIAVVIA BARI;3;12;ROTONDO;GIUSEPPE;77;0
;11;RIAVVIA BARI;14;12;ROTONDO;GIUSEPPE;80;0
;11;RIAVVIA BARI;3;12;ROTONDO;GIUSEPPE;87;0
;11;RIAVVIA BARI;2;12;ROTONDO;GIUSEPPE;89;1
;11;RIAVVIA BARI;9;12;ROTONDO;GIUSEPPE;214;0
;11;RIAVVIA BARI;18;12;ROTONDO;GIUSEPPE;312;0
;11;RIAVVIA BARI;18;12;ROTONDO;GIUSEPPE;324;0
;11;RIAVVIA BARI;13;13;SARDONE;FRANCESCO;51;3
;11;RIAVVIA BARI;1;13;SARDONE;FRANCESCO;59;0
;11;RIAVVIA BARI;0;13;SARDONE;FRANCESCO;60;0
;11;RIAVVIA BARI;4;13;SARDONE;FRANCESCO;63;0
;11;RIAVVIA BARI;6;13;SARDONE;FRANCESCO;65;1
;11;RIAVVIA BARI;12;13;SARDONE;FRANCESCO;71;2
;11;RIAVVIA BARI;13;13;SARDONE;FRANCESCO;72;2
;11;RIAVVIA BARI;1;13;SARDONE;FRANCESCO;73;0
;11;RIAVVIA BARI;3;13;SARDONE;FRANCESCO;77;0
;11;RIAVVIA BARI;14;13;SARDONE;FRANCESCO;80;0
;11;RIAVVIA BARI;3;13;SARDONE;FRANCESCO;87;0
;11;RIAVVIA BARI;2;13;SARDONE;FRANCESCO;89;0
;11;RIAVVIA BARI;9;13;SARDONE;FRANCESCO;214;0
;11;RIAVVIA BARI;18;13;SARDONE;FRANCESCO;312;0
;11;RIAVVIA BARI;18;13;SARDONE;FRANCESCO;324;1
;11;RIAVVIA BARI;13;14;TUFO;ANTONIO;51;0
;11;RIAVVIA BARI;1;14;TUFO;ANTONIO;59;0
;11;RIAVVIA BARI;0;14;TUFO;ANTONIO;60;0
;11;RIAVVIA BARI;4;14;TUFO;ANTONIO;63;0
;11;RIAVVIA BARI;6;14;TUFO;ANTONIO;65;0
;11;RIAVVIA BARI;12;14;TUFO;ANTONIO;71;0
;11;RIAVVIA BARI;13;14;TUFO;ANTONIO;72;2
;11;RIAVVIA BARI;1;14;TUFO;ANTONIO;73;0
;11;RIAVVIA BARI;3;14;TUFO;ANTONIO;77;0
;11;RIAVVIA BARI;14;14;TUFO;ANTONIO;80;0
;11;RIAVVIA BARI;3;14;TUFO;ANTONIO;87;0
;11;RIAVVIA BARI;2;14;TUFO;ANTONIO;89;0
;11;RIAVVIA BARI;9;14;TUFO;ANTONIO;214;0
;11;RIAVVIA BARI;18;14;TUFO;ANTONIO;312;0
;11;RIAVVIA BARI;18;14;TUFO;ANTONIO;324;0
;12;ALLEANZA PER LA CITTA';7;1;ADAMO;STEFANO;51;2
;12;ALLEANZA PER LA CITTA';11;1;ADAMO;STEFANO;59;0
;12;ALLEANZA PER LA CITTA';13;1;ADAMO;STEFANO;60;1
;12;ALLEANZA PER LA CITTA';3;1;ADAMO;STEFANO;63;0
;12;ALLEANZA PER LA CITTA';9;1;ADAMO;STEFANO;65;0
;12;ALLEANZA PER LA CITTA';28;1;ADAMO;STEFANO;71;10
;12;ALLEANZA PER LA CITTA';11;1;ADAMO;STEFANO;72;1
;12;ALLEANZA PER LA CITTA';1;1;ADAMO;STEFANO;73;0
;12;ALLEANZA PER LA CITTA';10;1;ADAMO;STEFANO;77;0
;12;ALLEANZA PER LA CITTA';20;1;ADAMO;STEFANO;80;0
;12;ALLEANZA PER LA CITTA';5;1;ADAMO;STEFANO;87;2
;12;ALLEANZA PER LA CITTA';6;1;ADAMO;STEFANO;89;0
;12;ALLEANZA PER LA CITTA';9;1;ADAMO;STEFANO;214;1
;12;ALLEANZA PER LA CITTA';3;1;ADAMO;STEFANO;312;1
;12;ALLEANZA PER LA CITTA';10;1;ADAMO;STEFANO;324;4
;12;ALLEANZA PER LA CITTA';7;2;BENETOLLO;PAOLO;51;2
;12;ALLEANZA PER LA CITTA';11;2;BENETOLLO;PAOLO;59;0
;12;ALLEANZA PER LA CITTA';13;2;BENETOLLO;PAOLO;60;0
;12;ALLEANZA PER LA CITTA';3;2;BENETOLLO;PAOLO;63;0
;12;ALLEANZA PER LA CITTA';9;2;BENETOLLO;PAOLO;65;0
;12;ALLEANZA PER LA CITTA';28;2;BENETOLLO;PAOLO;71;9
;12;ALLEANZA PER LA CITTA';11;2;BENETOLLO;PAOLO;72;5
;12;ALLEANZA PER LA CITTA';1;2;BENETOLLO;PAOLO;73;0
;12;ALLEANZA PER LA CITTA';10;2;BENETOLLO;PAOLO;77;1
;12;ALLEANZA PER LA CITTA';20;2;BENETOLLO;PAOLO;80;0
;12;ALLEANZA PER LA CITTA';5;2;BENETOLLO;PAOLO;87;0
;12;ALLEANZA PER LA CITTA';6;2;BENETOLLO;PAOLO;89;2
;12;ALLEANZA PER LA CITTA';9;2;BENETOLLO;PAOLO;214;3
;12;ALLEANZA PER LA CITTA';3;2;BENETOLLO;PAOLO;312;0
;12;ALLEANZA PER LA CITTA';10;2;BENETOLLO;PAOLO;324;6
;12;ALLEANZA PER LA CITTA';7;3;COLIA;RENATA;51;0
;12;ALLEANZA PER LA CITTA';11;3;COLIA;RENATA;59;0
;12;ALLEANZA PER LA CITTA';13;3;COLIA;RENATA;60;0
;12;ALLEANZA PER LA CITTA';3;3;COLIA;RENATA;63;0
;12;ALLEANZA PER LA CITTA';9;3;COLIA;RENATA;65;0
;12;ALLEANZA PER LA CITTA';28;3;COLIA;RENATA;71;0
;12;ALLEANZA PER LA CITTA';11;3;COLIA;RENATA;72;0
;12;ALLEANZA PER LA CITTA';1;3;COLIA;RENATA;73;0
;12;ALLEANZA PER LA CITTA';10;3;COLIA;RENATA;77;0
;12;ALLEANZA PER LA CITTA';20;3;COLIA;RENATA;80;0
;12;ALLEANZA PER LA CITTA';5;3;COLIA;RENATA;87;0
;12;ALLEANZA PER LA CITTA';6;3;COLIA;RENATA;89;0
;12;ALLEANZA PER LA CITTA';9;3;COLIA;RENATA;214;0
;12;ALLEANZA PER LA CITTA';3;3;COLIA;RENATA;312;0
;12;ALLEANZA PER LA CITTA';10;3;COLIA;RENATA;324;0
;12;ALLEANZA PER LA CITTA';7;4;DI CIOLLA;STEFANIA;51;0
;12;ALLEANZA PER LA CITTA';11;4;DI CIOLLA;STEFANIA;59;0
;12;ALLEANZA PER LA CITTA';13;4;DI CIOLLA;STEFANIA;60;1
;12;ALLEANZA PER LA CITTA';3;4;DI CIOLLA;STEFANIA;63;0
;12;ALLEANZA PER LA CITTA';9;4;DI CIOLLA;STEFANIA;65;0
;12;ALLEANZA PER LA CITTA';28;4;DI CIOLLA;STEFANIA;71;2
;12;ALLEANZA PER LA CITTA';11;4;DI CIOLLA;STEFANIA;72;0
;12;ALLEANZA PER LA CITTA';1;4;DI CIOLLA;STEFANIA;73;0
;12;ALLEANZA PER LA CITTA';10;4;DI CIOLLA;STEFANIA;77;0
;12;ALLEANZA PER LA CITTA';20;4;DI CIOLLA;STEFANIA;80;3
;12;ALLEANZA PER LA CITTA';5;4;DI CIOLLA;STEFANIA;87;0
;12;ALLEANZA PER LA CITTA';6;4;DI CIOLLA;STEFANIA;89;1
;12;ALLEANZA PER LA CITTA';9;4;DI CIOLLA;STEFANIA;214;0
;12;ALLEANZA PER LA CITTA';3;4;DI CIOLLA;STEFANIA;312;0
;12;ALLEANZA PER LA CITTA';10;4;DI CIOLLA;STEFANIA;324;0
;12;ALLEANZA PER LA CITTA';7;5;DI LEO;GIOVANNI;51;1
;12;ALLEANZA PER LA CITTA';11;5;DI LEO;GIOVANNI;59;8
;12;ALLEANZA PER LA CITTA';13;5;DI LEO;GIOVANNI;60;2
;12;ALLEANZA PER LA CITTA';3;5;DI LEO;GIOVANNI;63;0
;12;ALLEANZA PER LA CITTA';9;5;DI LEO;GIOVANNI;65;5
;12;ALLEANZA PER LA CITTA';28;5;DI LEO;GIOVANNI;71;4
;12;ALLEANZA PER LA CITTA';11;5;DI LEO;GIOVANNI;72;0
;12;ALLEANZA PER LA CITTA';1;5;DI LEO;GIOVANNI;73;0
;12;ALLEANZA PER LA CITTA';10;5;DI LEO;GIOVANNI;77;4
;12;ALLEANZA PER LA CITTA';20;5;DI LEO;GIOVANNI;80;10
;12;ALLEANZA PER LA CITTA';5;5;DI LEO;GIOVANNI;87;0
;12;ALLEANZA PER LA CITTA';6;5;DI LEO;GIOVANNI;89;0
;12;ALLEANZA PER LA CITTA';9;5;DI LEO;GIOVANNI;214;2
;12;ALLEANZA PER LA CITTA';3;5;DI LEO;GIOVANNI;312;0
;12;ALLEANZA PER LA CITTA';10;5;DI LEO;GIOVANNI;324;0
;12;ALLEANZA PER LA CITTA';7;6;INTRONA;MICHELE detto MIRCO;51;0
;12;ALLEANZA PER LA CITTA';11;6;INTRONA;MICHELE detto MIRCO;59;3
;12;ALLEANZA PER LA CITTA';13;6;INTRONA;MICHELE detto MIRCO;60;9
;12;ALLEANZA PER LA CITTA';3;6;INTRONA;MICHELE detto MIRCO;63;1
;12;ALLEANZA PER LA CITTA';9;6;INTRONA;MICHELE detto MIRCO;65;2
;12;ALLEANZA PER LA CITTA';28;6;INTRONA;MICHELE detto MIRCO;71;1
;12;ALLEANZA PER LA CITTA';11;6;INTRONA;MICHELE detto MIRCO;72;5
;12;ALLEANZA PER LA CITTA';1;6;INTRONA;MICHELE detto MIRCO;73;1
;12;ALLEANZA PER LA CITTA';10;6;INTRONA;MICHELE detto MIRCO;77;0
;12;ALLEANZA PER LA CITTA';20;6;INTRONA;MICHELE detto MIRCO;80;4
;12;ALLEANZA PER LA CITTA';5;6;INTRONA;MICHELE detto MIRCO;87;2
;12;ALLEANZA PER LA CITTA';6;6;INTRONA;MICHELE detto MIRCO;89;2
;12;ALLEANZA PER LA CITTA';9;6;INTRONA;MICHELE detto MIRCO;214;3
;12;ALLEANZA PER LA CITTA';3;6;INTRONA;MICHELE detto MIRCO;312;1
;12;ALLEANZA PER LA CITTA';10;6;INTRONA;MICHELE detto MIRCO;324;0
;12;ALLEANZA PER LA CITTA';7;7;LAGANARO;VINCENZA;51;0
;12;ALLEANZA PER LA CITTA';11;7;LAGANARO;VINCENZA;59;0
;12;ALLEANZA PER LA CITTA';13;7;LAGANARO;VINCENZA;60;0
;12;ALLEANZA PER LA CITTA';3;7;LAGANARO;VINCENZA;63;0
;12;ALLEANZA PER LA CITTA';9;7;LAGANARO;VINCENZA;65;0
;12;ALLEANZA PER LA CITTA';28;7;LAGANARO;VINCENZA;71;0
;12;ALLEANZA PER LA CITTA';11;7;LAGANARO;VINCENZA;72;0
;12;ALLEANZA PER LA CITTA';1;7;LAGANARO;VINCENZA;73;0
;12;ALLEANZA PER LA CITTA';10;7;LAGANARO;VINCENZA;77;0
;12;ALLEANZA PER LA CITTA';20;7;LAGANARO;VINCENZA;80;0
;12;ALLEANZA PER LA CITTA';5;7;LAGANARO;VINCENZA;87;0
;12;ALLEANZA PER LA CITTA';6;7;LAGANARO;VINCENZA;89;0
;12;ALLEANZA PER LA CITTA';9;7;LAGANARO;VINCENZA;214;0
;12;ALLEANZA PER LA CITTA';3;7;LAGANARO;VINCENZA;312;0
;12;ALLEANZA PER LA CITTA';10;7;LAGANARO;VINCENZA;324;0
;12;ALLEANZA PER LA CITTA';7;8;MASTRONARDI;EMANUELA;51;0
;12;ALLEANZA PER LA CITTA';11;8;MASTRONARDI;EMANUELA;59;0
;12;ALLEANZA PER LA CITTA';13;8;MASTRONARDI;EMANUELA;60;0
;12;ALLEANZA PER LA CITTA';3;8;MASTRONARDI;EMANUELA;63;0
;12;ALLEANZA PER LA CITTA';9;8;MASTRONARDI;EMANUELA;65;0
;12;ALLEANZA PER LA CITTA';28;8;MASTRONARDI;EMANUELA;71;0
;12;ALLEANZA PER LA CITTA';11;8;MASTRONARDI;EMANUELA;72;0
;12;ALLEANZA PER LA CITTA';1;8;MASTRONARDI;EMANUELA;73;0
;12;ALLEANZA PER LA CITTA';10;8;MASTRONARDI;EMANUELA;77;0
;12;ALLEANZA PER LA CITTA';20;8;MASTRONARDI;EMANUELA;80;0
;12;ALLEANZA PER LA CITTA';5;8;MASTRONARDI;EMANUELA;87;1
;12;ALLEANZA PER LA CITTA';6;8;MASTRONARDI;EMANUELA;89;0
;12;ALLEANZA PER LA CITTA';9;8;MASTRONARDI;EMANUELA;214;0
;12;ALLEANZA PER LA CITTA';3;8;MASTRONARDI;EMANUELA;312;0
;12;ALLEANZA PER LA CITTA';10;8;MASTRONARDI;EMANUELA;324;0
;12;ALLEANZA PER LA CITTA';7;9;MILILLO;GENNARO;51;1
;12;ALLEANZA PER LA CITTA';11;9;MILILLO;GENNARO;59;0
;12;ALLEANZA PER LA CITTA';13;9;MILILLO;GENNARO;60;0
;12;ALLEANZA PER LA CITTA';3;9;MILILLO;GENNARO;63;0
;12;ALLEANZA PER LA CITTA';9;9;MILILLO;GENNARO;65;1
;12;ALLEANZA PER LA CITTA';28;9;MILILLO;GENNARO;71;2
;12;ALLEANZA PER LA CITTA';11;9;MILILLO;GENNARO;72;0
;12;ALLEANZA PER LA CITTA';1;9;MILILLO;GENNARO;73;0
;12;ALLEANZA PER LA CITTA';10;9;MILILLO;GENNARO;77;0
;12;ALLEANZA PER LA CITTA';20;9;MILILLO;GENNARO;80;0
;12;ALLEANZA PER LA CITTA';5;9;MILILLO;GENNARO;87;0
;12;ALLEANZA PER LA CITTA';6;9;MILILLO;GENNARO;89;0
;12;ALLEANZA PER LA CITTA';9;9;MILILLO;GENNARO;214;0
;12;ALLEANZA PER LA CITTA';3;9;MILILLO;GENNARO;312;1
;12;ALLEANZA PER LA CITTA';10;9;MILILLO;GENNARO;324;0
;12;ALLEANZA PER LA CITTA';7;10;PACCIONE;PASQUALE;51;0
;12;ALLEANZA PER LA CITTA';11;10;PACCIONE;PASQUALE;59;0
;12;ALLEANZA PER LA CITTA';13;10;PACCIONE;PASQUALE;60;0
;12;ALLEANZA PER LA CITTA';3;10;PACCIONE;PASQUALE;63;0
;12;ALLEANZA PER LA CITTA';9;10;PACCIONE;PASQUALE;65;0
;12;ALLEANZA PER LA CITTA';28;10;PACCIONE;PASQUALE;71;0
;12;ALLEANZA PER LA CITTA';11;10;PACCIONE;PASQUALE;72;0
;12;ALLEANZA PER LA CITTA';1;10;PACCIONE;PASQUALE;73;0
;12;ALLEANZA PER LA CITTA';10;10;PACCIONE;PASQUALE;77;0
;12;ALLEANZA PER LA CITTA';20;10;PACCIONE;PASQUALE;80;0
;12;ALLEANZA PER LA CITTA';5;10;PACCIONE;PASQUALE;87;0
;12;ALLEANZA PER LA CITTA';6;10;PACCIONE;PASQUALE;89;0
;12;ALLEANZA PER LA CITTA';9;10;PACCIONE;PASQUALE;214;0
;12;ALLEANZA PER LA CITTA';3;10;PACCIONE;PASQUALE;312;0
;12;ALLEANZA PER LA CITTA';10;10;PACCIONE;PASQUALE;324;0
;12;ALLEANZA PER LA CITTA';7;11;SARNO;ANDREA;51;0
;12;ALLEANZA PER LA CITTA';11;11;SARNO;ANDREA;59;0
;12;ALLEANZA PER LA CITTA';13;11;SARNO;ANDREA;60;0
;12;ALLEANZA PER LA CITTA';3;11;SARNO;ANDREA;63;0
;12;ALLEANZA PER LA CITTA';9;11;SARNO;ANDREA;65;0
;12;ALLEANZA PER LA CITTA';28;11;SARNO;ANDREA;71;0
;12;ALLEANZA PER LA CITTA';11;11;SARNO;ANDREA;72;0
;12;ALLEANZA PER LA CITTA';1;11;SARNO;ANDREA;73;0
;12;ALLEANZA PER LA CITTA';10;11;SARNO;ANDREA;77;0
;12;ALLEANZA PER LA CITTA';20;11;SARNO;ANDREA;80;0
;12;ALLEANZA PER LA CITTA';5;11;SARNO;ANDREA;87;0
;12;ALLEANZA PER LA CITTA';6;11;SARNO;ANDREA;89;0
;12;ALLEANZA PER LA CITTA';9;11;SARNO;ANDREA;214;0
;12;ALLEANZA PER LA CITTA';3;11;SARNO;ANDREA;312;0
;12;ALLEANZA PER LA CITTA';10;11;SARNO;ANDREA;324;0
;12;ALLEANZA PER LA CITTA';7;12;SCHIRONE;DOMENICO;51;1
;12;ALLEANZA PER LA CITTA';11;12;SCHIRONE;DOMENICO;59;0
;12;ALLEANZA PER LA CITTA';13;12;SCHIRONE;DOMENICO;60;0
;12;ALLEANZA PER LA CITTA';3;12;SCHIRONE;DOMENICO;63;0
;12;ALLEANZA PER LA CITTA';9;12;SCHIRONE;DOMENICO;65;0
;12;ALLEANZA PER LA CITTA';28;12;SCHIRONE;DOMENICO;71;0
;12;ALLEANZA PER LA CITTA';11;12;SCHIRONE;DOMENICO;72;0
;12;ALLEANZA PER LA CITTA';1;12;SCHIRONE;DOMENICO;73;0
;12;ALLEANZA PER LA CITTA';10;12;SCHIRONE;DOMENICO;77;4
;12;ALLEANZA PER LA CITTA';20;12;SCHIRONE;DOMENICO;80;3
;12;ALLEANZA PER LA CITTA';5;12;SCHIRONE;DOMENICO;87;0
;12;ALLEANZA PER LA CITTA';6;12;SCHIRONE;DOMENICO;89;0
;12;ALLEANZA PER LA CITTA';9;12;SCHIRONE;DOMENICO;214;0
;12;ALLEANZA PER LA CITTA';3;12;SCHIRONE;DOMENICO;312;0
;12;ALLEANZA PER LA CITTA';10;12;SCHIRONE;DOMENICO;324;0
;12;ALLEANZA PER LA CITTA';7;13;SCIALPI;PAOLA;51;0
;12;ALLEANZA PER LA CITTA';11;13;SCIALPI;PAOLA;59;0
;12;ALLEANZA PER LA CITTA';13;13;SCIALPI;PAOLA;60;0
;12;ALLEANZA PER LA CITTA';3;13;SCIALPI;PAOLA;63;0
;12;ALLEANZA PER LA CITTA';9;13;SCIALPI;PAOLA;65;0
;12;ALLEANZA PER LA CITTA';28;13;SCIALPI;PAOLA;71;0
;12;ALLEANZA PER LA CITTA';11;13;SCIALPI;PAOLA;72;0
;12;ALLEANZA PER LA CITTA';1;13;SCIALPI;PAOLA;73;0
;12;ALLEANZA PER LA CITTA';10;13;SCIALPI;PAOLA;77;0
;12;ALLEANZA PER LA CITTA';20;13;SCIALPI;PAOLA;80;0
;12;ALLEANZA PER LA CITTA';5;13;SCIALPI;PAOLA;87;0
;12;ALLEANZA PER LA CITTA';6;13;SCIALPI;PAOLA;89;0
;12;ALLEANZA PER LA CITTA';9;13;SCIALPI;PAOLA;214;0
;12;ALLEANZA PER LA CITTA';3;13;SCIALPI;PAOLA;312;0
;12;ALLEANZA PER LA CITTA';10;13;SCIALPI;PAOLA;324;0
;12;ALLEANZA PER LA CITTA';7;14;TEMPESTA;MICHELE;51;0
;12;ALLEANZA PER LA CITTA';11;14;TEMPESTA;MICHELE;59;0
;12;ALLEANZA PER LA CITTA';13;14;TEMPESTA;MICHELE;60;0
;12;ALLEANZA PER LA CITTA';3;14;TEMPESTA;MICHELE;63;0
;12;ALLEANZA PER LA CITTA';9;14;TEMPESTA;MICHELE;65;0
;12;ALLEANZA PER LA CITTA';28;14;TEMPESTA;MICHELE;71;0
;12;ALLEANZA PER LA CITTA';11;14;TEMPESTA;MICHELE;72;0
;12;ALLEANZA PER LA CITTA';1;14;TEMPESTA;MICHELE;73;0
;12;ALLEANZA PER LA CITTA';10;14;TEMPESTA;MICHELE;77;0
;12;ALLEANZA PER LA CITTA';20;14;TEMPESTA;MICHELE;80;0
;12;ALLEANZA PER LA CITTA';5;14;TEMPESTA;MICHELE;87;0
;12;ALLEANZA PER LA CITTA';6;14;TEMPESTA;MICHELE;89;0
;12;ALLEANZA PER LA CITTA';9;14;TEMPESTA;MICHELE;214;0
;12;ALLEANZA PER LA CITTA';3;14;TEMPESTA;MICHELE;312;0
;12;ALLEANZA PER LA CITTA';10;14;TEMPESTA;MICHELE;324;0
;13;GRUPPO INDIPENDENTE LIBERTA';3;1;MOSSA;NICOLA;51;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;1;MOSSA;NICOLA;59;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;1;MOSSA;NICOLA;60;0
;13;GRUPPO INDIPENDENTE LIBERTA';9;1;MOSSA;NICOLA;63;0
;13;GRUPPO INDIPENDENTE LIBERTA';8;1;MOSSA;NICOLA;65;0
;13;GRUPPO INDIPENDENTE LIBERTA';4;1;MOSSA;NICOLA;71;0
;13;GRUPPO INDIPENDENTE LIBERTA';1;1;MOSSA;NICOLA;72;0
;13;GRUPPO INDIPENDENTE LIBERTA';1;1;MOSSA;NICOLA;73;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;1;MOSSA;NICOLA;77;1
;13;GRUPPO INDIPENDENTE LIBERTA';0;1;MOSSA;NICOLA;80;0
;13;GRUPPO INDIPENDENTE LIBERTA';11;1;MOSSA;NICOLA;87;4
;13;GRUPPO INDIPENDENTE LIBERTA';28;1;MOSSA;NICOLA;89;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;1;MOSSA;NICOLA;214;0
;13;GRUPPO INDIPENDENTE LIBERTA';3;1;MOSSA;NICOLA;312;0
;13;GRUPPO INDIPENDENTE LIBERTA';0;1;MOSSA;NICOLA;324;0
;13;GRUPPO INDIPENDENTE LIBERTA';3;2;BOTTALICO;VITO;51;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;2;BOTTALICO;VITO;59;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;2;BOTTALICO;VITO;60;2
;13;GRUPPO INDIPENDENTE LIBERTA';9;2;BOTTALICO;VITO;63;6
;13;GRUPPO INDIPENDENTE LIBERTA';8;2;BOTTALICO;VITO;65;0
;13;GRUPPO INDIPENDENTE LIBERTA';4;2;BOTTALICO;VITO;71;0
;13;GRUPPO INDIPENDENTE LIBERTA';1;2;BOTTALICO;VITO;72;0
;13;GRUPPO INDIPENDENTE LIBERTA';1;2;BOTTALICO;VITO;73;0
;13;GRUPPO INDIPENDENTE LIBERTA';5;2;BOTTALICO;VITO;77;0
;13;GRUPPO INDIPENDENTE LIBERTA';0;2;BOTTALICO;VITO;80;0
