;;;;;;;;
;SCHETTINI;FEDERICO;267;281;4;11;GRUPPO INDIPENDENTE LIBERTA';2
;SCHETTINI;FEDERICO;270;302;5;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;275;359;13;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;276;221;1;11;GRUPPO INDIPENDENTE LIBERTA';9
;SCHETTINI;FEDERICO;277;242;24;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;279;326;13;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;283;295;9;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;290;237;3;11;GRUPPO INDIPENDENTE LIBERTA';4
;SCHETTINI;FEDERICO;292;300;5;11;GRUPPO INDIPENDENTE LIBERTA';2
;SCHETTINI;FEDERICO;294;297;27;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;300;345;12;11;GRUPPO INDIPENDENTE LIBERTA';20
;SCHETTINI;FEDERICO;304;312;15;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;305;219;8;11;GRUPPO INDIPENDENTE LIBERTA';8
;SCHETTINI;FEDERICO;320;171;4;11;GRUPPO INDIPENDENTE LIBERTA';16
;SCHETTINI;FEDERICO;325;295;2;11;GRUPPO INDIPENDENTE LIBERTA';11
;SCHETTINI;FEDERICO;326;312;6;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;329;263;5;11;GRUPPO INDIPENDENTE LIBERTA';5
;SCHETTINI;FEDERICO;330;244;15;11;GRUPPO INDIPENDENTE LIBERTA';0
;SCHETTINI;FEDERICO;333;275;9;11;GRUPPO INDIPENDENTE LIBERTA';3
;SCHETTINI;FEDERICO;338;335;21;11;GRUPPO INDIPENDENTE LIBERTA';1
;SCHETTINI;FEDERICO;339;259;6;11;GRUPPO INDIPENDENTE LIBERTA';7
;SCHETTINI;FEDERICO;36;335;13;12;FORZA BARI;8
;SCHETTINI;FEDERICO;37;194;7;12;FORZA BARI;9
;SCHETTINI;FEDERICO;48;203;17;12;FORZA BARI;9
;SCHETTINI;FEDERICO;56;199;9;12;FORZA BARI;5
;SCHETTINI;FEDERICO;62;196;8;12;FORZA BARI;4
;SCHETTINI;FEDERICO;68;232;13;12;FORZA BARI;14
;SCHETTINI;FEDERICO;69;229;9;12;FORZA BARI;12
;SCHETTINI;FEDERICO;90;357;18;12;FORZA BARI;10
;SCHETTINI;FEDERICO;91;190;2;12;FORZA BARI;18
;SCHETTINI;FEDERICO;93;238;7;12;FORZA BARI;7
;SCHETTINI;FEDERICO;94;228;3;12;FORZA BARI;8
;SCHETTINI;FEDERICO;95;166;3;12;FORZA BARI;3
;SCHETTINI;FEDERICO;96;204;6;12;FORZA BARI;13
;SCHETTINI;FEDERICO;97;182;0;12;FORZA BARI;9
;SCHETTINI;FEDERICO;99;182;12;12;FORZA BARI;7
;SCHETTINI;FEDERICO;100;292;13;12;FORZA BARI;9
;SCHETTINI;FEDERICO;103;219;6;12;FORZA BARI;4
;SCHETTINI;FEDERICO;109;333;18;12;FORZA BARI;19
;SCHETTINI;FEDERICO;110;324;4;12;FORZA BARI;20
;SCHETTINI;FEDERICO;111;298;8;12;FORZA BARI;25
;SCHETTINI;FEDERICO;112;302;5;12;FORZA BARI;16
;SCHETTINI;FEDERICO;156;15;0;12;FORZA BARI;0
;SCHETTINI;FEDERICO;203;168;7;12;FORZA BARI;6
;SCHETTINI;FEDERICO;212;322;33;12;FORZA BARI;13
;SCHETTINI;FEDERICO;224;450;15;12;FORZA BARI;19
;SCHETTINI;FEDERICO;229;257;5;12;FORZA BARI;6
;SCHETTINI;FEDERICO;240;226;6;12;FORZA BARI;9
;SCHETTINI;FEDERICO;241;247;10;12;FORZA BARI;12
;SCHETTINI;FEDERICO;242;325;9;12;FORZA BARI;5
;SCHETTINI;FEDERICO;247;190;8;12;FORZA BARI;4
;SCHETTINI;FEDERICO;248;196;7;12;FORZA BARI;46
;SCHETTINI;FEDERICO;251;256;11;12;FORZA BARI;28
;SCHETTINI;FEDERICO;256;317;7;12;FORZA BARI;40
;SCHETTINI;FEDERICO;262;295;3;12;FORZA BARI;14
;SCHETTINI;FEDERICO;263;201;5;12;FORZA BARI;4
;SCHETTINI;FEDERICO;264;230;5;12;FORZA BARI;2
;SCHETTINI;FEDERICO;266;337;17;12;FORZA BARI;19
;SCHETTINI;FEDERICO;267;281;4;12;FORZA BARI;8
;SCHETTINI;FEDERICO;270;302;5;12;FORZA BARI;19
;SCHETTINI;FEDERICO;275;359;13;12;FORZA BARI;19
;SCHETTINI;FEDERICO;276;221;1;12;FORZA BARI;2
;SCHETTINI;FEDERICO;277;242;24;12;FORZA BARI;22
;SCHETTINI;FEDERICO;279;326;13;12;FORZA BARI;14
;SCHETTINI;FEDERICO;283;295;9;12;FORZA BARI;11
;SCHETTINI;FEDERICO;290;237;3;12;FORZA BARI;6
;SCHETTINI;FEDERICO;292;300;5;12;FORZA BARI;17
;SCHETTINI;FEDERICO;294;297;27;12;FORZA BARI;20
;SCHETTINI;FEDERICO;300;345;12;12;FORZA BARI;8
;SCHETTINI;FEDERICO;304;312;15;12;FORZA BARI;17
;SCHETTINI;FEDERICO;305;219;8;12;FORZA BARI;10
;SCHETTINI;FEDERICO;320;171;4;12;FORZA BARI;10
;SCHETTINI;FEDERICO;325;295;2;12;FORZA BARI;13
;SCHETTINI;FEDERICO;326;312;6;12;FORZA BARI;11
;SCHETTINI;FEDERICO;329;263;5;12;FORZA BARI;23
;SCHETTINI;FEDERICO;330;244;15;12;FORZA BARI;2
;SCHETTINI;FEDERICO;333;275;9;12;FORZA BARI;11
;SCHETTINI;FEDERICO;338;335;21;12;FORZA BARI;5
;SCHETTINI;FEDERICO;339;259;6;12;FORZA BARI;9
;SCHETTINI;FEDERICO;36;335;13;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;37;194;7;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;48;203;17;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;56;199;9;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;62;196;8;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;68;232;13;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;69;229;9;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;90;357;18;13;LEGA MERIDIONALE;10
;SCHETTINI;FEDERICO;91;190;2;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;93;238;7;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;94;228;3;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;95;166;3;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;96;204;6;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;97;182;0;13;LEGA MERIDIONALE;6
;SCHETTINI;FEDERICO;99;182;12;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;100;292;13;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;103;219;6;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;109;333;18;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;110;324;4;13;LEGA MERIDIONALE;4
;SCHETTINI;FEDERICO;111;298;8;13;LEGA MERIDIONALE;4
;SCHETTINI;FEDERICO;112;302;5;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;156;15;0;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;203;168;7;13;LEGA MERIDIONALE;3
;SCHETTINI;FEDERICO;212;322;33;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;224;450;15;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;229;257;5;13;LEGA MERIDIONALE;3
;SCHETTINI;FEDERICO;240;226;6;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;241;247;10;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;242;325;9;13;LEGA MERIDIONALE;7
;SCHETTINI;FEDERICO;247;190;8;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;248;196;7;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;251;256;11;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;256;317;7;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;262;295;3;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;263;201;5;13;LEGA MERIDIONALE;4
;SCHETTINI;FEDERICO;264;230;5;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;266;337;17;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;267;281;4;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;270;302;5;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;275;359;13;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;276;221;1;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;277;242;24;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;279;326;13;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;283;295;9;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;290;237;3;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;292;300;5;13;LEGA MERIDIONALE;3
;SCHETTINI;FEDERICO;294;297;27;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;300;345;12;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;304;312;15;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;305;219;8;13;LEGA MERIDIONALE;5
;SCHETTINI;FEDERICO;320;171;4;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;325;295;2;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;326;312;6;13;LEGA MERIDIONALE;2
;SCHETTINI;FEDERICO;329;263;5;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;330;244;15;13;LEGA MERIDIONALE;1
;SCHETTINI;FEDERICO;333;275;9;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;338;335;21;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;339;259;6;13;LEGA MERIDIONALE;0
;SCHETTINI;FEDERICO;36;335;13;14;EUROLIBERALI PARTITO LIBERALE;7
;SCHETTINI;FEDERICO;37;194;7;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;48;203;17;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;56;199;9;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;62;196;8;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;68;232;13;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;69;229;9;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;90;357;18;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;91;190;2;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;93;238;7;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;94;228;3;14;EUROLIBERALI PARTITO LIBERALE;13
;SCHETTINI;FEDERICO;95;166;3;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;96;204;6;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;97;182;0;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;99;182;12;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;100;292;13;14;EUROLIBERALI PARTITO LIBERALE;6
;SCHETTINI;FEDERICO;103;219;6;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;109;333;18;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;110;324;4;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;111;298;8;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;112;302;5;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;156;15;0;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;203;168;7;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;212;322;33;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;224;450;15;14;EUROLIBERALI PARTITO LIBERALE;10
;SCHETTINI;FEDERICO;229;257;5;14;EUROLIBERALI PARTITO LIBERALE;21
;SCHETTINI;FEDERICO;240;226;6;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;241;247;10;14;EUROLIBERALI PARTITO LIBERALE;2
;SCHETTINI;FEDERICO;242;325;9;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;247;190;8;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;248;196;7;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;251;256;11;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;256;317;7;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;262;295;3;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;263;201;5;14;EUROLIBERALI PARTITO LIBERALE;6
;SCHETTINI;FEDERICO;264;230;5;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;266;337;17;14;EUROLIBERALI PARTITO LIBERALE;10
;SCHETTINI;FEDERICO;267;281;4;14;EUROLIBERALI PARTITO LIBERALE;4
;SCHETTINI;FEDERICO;270;302;5;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;275;359;13;14;EUROLIBERALI PARTITO LIBERALE;5
;SCHETTINI;FEDERICO;276;221;1;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;277;242;24;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;279;326;13;14;EUROLIBERALI PARTITO LIBERALE;0
;SCHETTINI;FEDERICO;283;295;9;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;290;237;3;14;EUROLIBERALI PARTITO LIBERALE;6
;SCHETTINI;FEDERICO;292;300;5;14;EUROLIBERALI PARTITO LIBERALE;3
;SCHETTINI;FEDERICO;294;297;27;14;EUROLIBERALI PARTITO LIBERALE;5
;SCHETTINI;FEDERICO;300;345;12;14;EUROLIBERALI PARTITO LIBERALE;8
;SCHETTINI;FEDERICO;304;312;15;14;EUROLIBERALI PARTITO LIBERALE;9
;SCHETTINI;FEDERICO;305;219;8;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;320;171;4;14;EUROLIBERALI PARTITO LIBERALE;6
;SCHETTINI;FEDERICO;325;295;2;14;EUROLIBERALI PARTITO LIBERALE;14
;SCHETTINI;FEDERICO;326;312;6;14;EUROLIBERALI PARTITO LIBERALE;5
;SCHETTINI;FEDERICO;329;263;5;14;EUROLIBERALI PARTITO LIBERALE;10
;SCHETTINI;FEDERICO;330;244;15;14;EUROLIBERALI PARTITO LIBERALE;6
;SCHETTINI;FEDERICO;333;275;9;14;EUROLIBERALI PARTITO LIBERALE;1
;SCHETTINI;FEDERICO;338;335;21;14;EUROLIBERALI PARTITO LIBERALE;8
;SCHETTINI;FEDERICO;339;259;6;14;EUROLIBERALI PARTITO LIBERALE;4
;SCORZA;LEONARDO;36;398;35;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;37;283;14;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;48;269;18;15;RIFONDAZIONE COMUNISTI ITALIANI;4
;SCORZA;LEONARDO;56;226;16;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;62;286;16;15;RIFONDAZIONE COMUNISTI ITALIANI;8
;SCORZA;LEONARDO;68;227;23;15;RIFONDAZIONE COMUNISTI ITALIANI;2
;SCORZA;LEONARDO;69;203;11;15;RIFONDAZIONE COMUNISTI ITALIANI;2
;SCORZA;LEONARDO;90;334;18;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;91;189;8;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;93;271;9;15;RIFONDAZIONE COMUNISTI ITALIANI;11
;SCORZA;LEONARDO;94;351;14;15;RIFONDAZIONE COMUNISTI ITALIANI;3
;SCORZA;LEONARDO;95;175;8;15;RIFONDAZIONE COMUNISTI ITALIANI;3
;SCORZA;LEONARDO;96;189;3;15;RIFONDAZIONE COMUNISTI ITALIANI;12
;SCORZA;LEONARDO;97;219;2;15;RIFONDAZIONE COMUNISTI ITALIANI;8
;SCORZA;LEONARDO;99;256;13;15;RIFONDAZIONE COMUNISTI ITALIANI;3
;SCORZA;LEONARDO;100;392;15;15;RIFONDAZIONE COMUNISTI ITALIANI;15
;SCORZA;LEONARDO;103;299;15;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;109;319;15;15;RIFONDAZIONE COMUNISTI ITALIANI;11
;SCORZA;LEONARDO;110;278;9;15;RIFONDAZIONE COMUNISTI ITALIANI;4
;SCORZA;LEONARDO;111;359;8;15;RIFONDAZIONE COMUNISTI ITALIANI;2
;SCORZA;LEONARDO;112;240;8;15;RIFONDAZIONE COMUNISTI ITALIANI;1
;SCORZA;LEONARDO;156;13;0;15;RIFONDAZIONE COMUNISTI ITALIANI;0
;SCORZA;LEONARDO;203;162;3;15;RIFONDAZIONE COMUNISTI ITALIANI;6
;SCORZA;LEONARDO;212;290;16;15;RIFONDAZIONE COMUNISTI ITALIANI;4
;SCORZA;LEONARDO;224;384;16;15;RIFONDAZIONE COMUNISTI ITALIANI;16
;SCORZA;LEONARDO;229;322;10;15;RIFONDAZIONE COMUNISTI ITALIANI;12
;SCORZA;LEONARDO;240;284;8;15;RIFONDAZIONE COMUNISTI ITALIANI;16
;SCORZA;LEONARDO;241;218;15;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;242;228;11;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;247;212;10;15;RIFONDAZIONE COMUNISTI ITALIANI;1
;SCORZA;LEONARDO;248;209;8;15;RIFONDAZIONE COMUNISTI ITALIANI;6
;SCORZA;LEONARDO;251;295;13;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;256;345;13;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;262;389;16;15;RIFONDAZIONE COMUNISTI ITALIANI;15
;SCORZA;LEONARDO;263;181;15;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;264;326;14;15;RIFONDAZIONE COMUNISTI ITALIANI;8
;SCORZA;LEONARDO;266;248;19;15;RIFONDAZIONE COMUNISTI ITALIANI;9
;SCORZA;LEONARDO;267;393;8;15;RIFONDAZIONE COMUNISTI ITALIANI;12
;SCORZA;LEONARDO;270;303;13;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;275;360;16;15;RIFONDAZIONE COMUNISTI ITALIANI;4
;SCORZA;LEONARDO;276;214;3;15;RIFONDAZIONE COMUNISTI ITALIANI;3
;SCORZA;LEONARDO;277;315;32;15;RIFONDAZIONE COMUNISTI ITALIANI;13
;SCORZA;LEONARDO;279;402;12;15;RIFONDAZIONE COMUNISTI ITALIANI;13
;SCORZA;LEONARDO;283;295;14;15;RIFONDAZIONE COMUNISTI ITALIANI;11
;SCORZA;LEONARDO;290;418;13;15;RIFONDAZIONE COMUNISTI ITALIANI;8
;SCORZA;LEONARDO;292;321;10;15;RIFONDAZIONE COMUNISTI ITALIANI;4
;SCORZA;LEONARDO;294;355;5;15;RIFONDAZIONE COMUNISTI ITALIANI;16
;SCORZA;LEONARDO;300;381;38;15;RIFONDAZIONE COMUNISTI ITALIANI;5
;SCORZA;LEONARDO;304;333;8;15;RIFONDAZIONE COMUNISTI ITALIANI;10
;SCORZA;LEONARDO;305;311;12;15;RIFONDAZIONE COMUNISTI ITALIANI;13
;SCORZA;LEONARDO;320;231;8;15;RIFONDAZIONE COMUNISTI ITALIANI;7
;SCORZA;LEONARDO;325;386;7;15;RIFONDAZIONE COMUNISTI ITALIANI;19
;SCORZA;LEONARDO;326;421;22;15;RIFONDAZIONE COMUNISTI ITALIANI;6
;SCORZA;LEONARDO;329;337;16;15;RIFONDAZIONE COMUNISTI ITALIANI;5
;SCORZA;LEONARDO;330;345;32;15;RIFONDAZIONE COMUNISTI ITALIANI;8
;SCORZA;LEONARDO;333;341;22;15;RIFONDAZIONE COMUNISTI ITALIANI;19
;SCORZA;LEONARDO;338;336;8;15;RIFONDAZIONE COMUNISTI ITALIANI;6
;SCORZA;LEONARDO;339;329;11;15;RIFONDAZIONE COMUNISTI ITALIANI;0
;SCORZA;LEONARDO;36;398;35;16;BARI VAI AVANTI;31
;SCORZA;LEONARDO;37;283;14;16;BARI VAI AVANTI;8
;SCORZA;LEONARDO;48;269;18;16;BARI VAI AVANTI;7
;SCORZA;LEONARDO;56;226;16;16;BARI VAI AVANTI;7
;SCORZA;LEONARDO;62;286;16;16;BARI VAI AVANTI;11
;SCORZA;LEONARDO;68;227;23;16;BARI VAI AVANTI;12
;SCORZA;LEONARDO;69;203;11;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;90;334;18;16;BARI VAI AVANTI;16
;SCORZA;LEONARDO;91;189;8;16;BARI VAI AVANTI;4
;SCORZA;LEONARDO;93;271;9;16;BARI VAI AVANTI;28
;SCORZA;LEONARDO;94;351;14;16;BARI VAI AVANTI;6
;SCORZA;LEONARDO;95;175;8;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;96;189;3;16;BARI VAI AVANTI;6
;SCORZA;LEONARDO;97;219;2;16;BARI VAI AVANTI;7
;SCORZA;LEONARDO;99;256;13;16;BARI VAI AVANTI;6
;SCORZA;LEONARDO;100;392;15;16;BARI VAI AVANTI;13
;SCORZA;LEONARDO;103;299;15;16;BARI VAI AVANTI;17
;SCORZA;LEONARDO;109;319;15;16;BARI VAI AVANTI;5
;SCORZA;LEONARDO;110;278;9;16;BARI VAI AVANTI;16
;SCORZA;LEONARDO;111;359;8;16;BARI VAI AVANTI;11
;SCORZA;LEONARDO;112;240;8;16;BARI VAI AVANTI;7
;SCORZA;LEONARDO;156;13;0;16;BARI VAI AVANTI;0
;SCORZA;LEONARDO;203;162;3;16;BARI VAI AVANTI;7
;SCORZA;LEONARDO;212;290;16;16;BARI VAI AVANTI;10
;SCORZA;LEONARDO;224;384;16;16;BARI VAI AVANTI;18
;SCORZA;LEONARDO;229;322;10;16;BARI VAI AVANTI;36
;SCORZA;LEONARDO;240;284;8;16;BARI VAI AVANTI;4
;SCORZA;LEONARDO;241;218;15;16;BARI VAI AVANTI;6
;SCORZA;LEONARDO;242;228;11;16;BARI VAI AVANTI;3
;SCORZA;LEONARDO;247;212;10;16;BARI VAI AVANTI;31
;SCORZA;LEONARDO;248;209;8;16;BARI VAI AVANTI;8
;SCORZA;LEONARDO;251;295;13;16;BARI VAI AVANTI;8
;SCORZA;LEONARDO;256;345;13;16;BARI VAI AVANTI;17
;SCORZA;LEONARDO;262;389;16;16;BARI VAI AVANTI;11
;SCORZA;LEONARDO;263;181;15;16;BARI VAI AVANTI;2
;SCORZA;LEONARDO;264;326;14;16;BARI VAI AVANTI;23
;SCORZA;LEONARDO;266;248;19;16;BARI VAI AVANTI;12
;SCORZA;LEONARDO;267;393;8;16;BARI VAI AVANTI;19
;SCORZA;LEONARDO;270;303;13;16;BARI VAI AVANTI;8
;SCORZA;LEONARDO;275;360;16;16;BARI VAI AVANTI;8
;SCORZA;LEONARDO;276;214;3;16;BARI VAI AVANTI;16
;SCORZA;LEONARDO;277;315;32;16;BARI VAI AVANTI;16
;SCORZA;LEONARDO;279;402;12;16;BARI VAI AVANTI;15
;SCORZA;LEONARDO;283;295;14;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;290;418;13;16;BARI VAI AVANTI;19
;SCORZA;LEONARDO;292;321;10;16;BARI VAI AVANTI;6
;SCORZA;LEONARDO;294;355;5;16;BARI VAI AVANTI;10
;SCORZA;LEONARDO;300;381;38;16;BARI VAI AVANTI;19
;SCORZA;LEONARDO;304;333;8;16;BARI VAI AVANTI;15
;SCORZA;LEONARDO;305;311;12;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;320;231;8;16;BARI VAI AVANTI;16
;SCORZA;LEONARDO;325;386;7;16;BARI VAI AVANTI;14
;SCORZA;LEONARDO;326;421;22;16;BARI VAI AVANTI;10
;SCORZA;LEONARDO;329;337;16;16;BARI VAI AVANTI;36
;SCORZA;LEONARDO;330;345;32;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;333;341;22;16;BARI VAI AVANTI;27
;SCORZA;LEONARDO;338;336;8;16;BARI VAI AVANTI;9
;SCORZA;LEONARDO;339;329;11;16;BARI VAI AVANTI;5
;SCORZA;LEONARDO;36;398;35;17;EMILIANO PER BARI;63
;SCORZA;LEONARDO;37;283;14;17;EMILIANO PER BARI;41
;SCORZA;LEONARDO;48;269;18;17;EMILIANO PER BARI;56
;SCORZA;LEONARDO;56;226;16;17;EMILIANO PER BARI;44
;SCORZA;LEONARDO;62;286;16;17;EMILIANO PER BARI;76
;SCORZA;LEONARDO;68;227;23;17;EMILIANO PER BARI;44
;SCORZA;LEONARDO;69;203;11;17;EMILIANO PER BARI;49
;SCORZA;LEONARDO;90;334;18;17;EMILIANO PER BARI;69
;SCORZA;LEONARDO;91;189;8;17;EMILIANO PER BARI;45
;SCORZA;LEONARDO;93;271;9;17;EMILIANO PER BARI;65
;SCORZA;LEONARDO;94;351;14;17;EMILIANO PER BARI;69
;SCORZA;LEONARDO;95;175;8;17;EMILIANO PER BARI;47
;SCORZA;LEONARDO;96;189;3;17;EMILIANO PER BARI;44
;SCORZA;LEONARDO;97;219;2;17;EMILIANO PER BARI;77
;SCORZA;LEONARDO;99;256;13;17;EMILIANO PER BARI;67
;SCORZA;LEONARDO;100;392;15;17;EMILIANO PER BARI;100
;SCORZA;LEONARDO;103;299;15;17;EMILIANO PER BARI;55
;SCORZA;LEONARDO;109;319;15;17;EMILIANO PER BARI;81
;SCORZA;LEONARDO;110;278;9;17;EMILIANO PER BARI;79
;SCORZA;LEONARDO;111;359;8;17;EMILIANO PER BARI;104
;SCORZA;LEONARDO;112;240;8;17;EMILIANO PER BARI;62
;SCORZA;LEONARDO;156;13;0;17;EMILIANO PER BARI;2
;SCORZA;LEONARDO;203;162;3;17;EMILIANO PER BARI;43
;SCORZA;LEONARDO;212;290;16;17;EMILIANO PER BARI;79
;SCORZA;LEONARDO;224;384;16;17;EMILIANO PER BARI;102
;SCORZA;LEONARDO;229;322;10;17;EMILIANO PER BARI;64
;SCORZA;LEONARDO;240;284;8;17;EMILIANO PER BARI;61
;SCORZA;LEONARDO;241;218;15;17;EMILIANO PER BARI;59
;SCORZA;LEONARDO;242;228;11;17;EMILIANO PER BARI;73
;SCORZA;LEONARDO;247;212;10;17;EMILIANO PER BARI;38
;SCORZA;LEONARDO;248;209;8;17;EMILIANO PER BARI;57
